20:58:24,NT$300.00,￥1147,UCWhrFESY0d_qfJrVSbS_8jw,翔,_,darkorange
20:59:34,￥500,￥500,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,チームVORUTOファイト！　VRTWIN,springgreen
21:00:08,￥500,￥500,UCx4WCmY3Z09P9383-W49yig,如月白兎,トワ様ファイト！VORUTOWIN_！,springgreen
21:01:05,￥200,￥200,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,VRTWIN,cyan
21:02:01,￥500,￥500,UCuElP0-rAl3tUQw-Tvr1ZXA,烏龍,二日目！今日も楽しんでいっきましょー,springgreen
21:02:05,￥500,￥500,UCKkTO35nNNPV6se-ma1Dc0A,トムコロギ,カスタム２日目もファイト！,springgreen
21:02:16,￥200,￥200,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,カスタム２日目ファイト！応援してます！みんなファイトー！o(｀・д・´)o,cyan
21:02:36,HK$25.00,￥344,UCkEIHXY1a_N3DVTy7ULKsfQ,カモメ,ファイト,springgreen
21:04:11,￥500,￥500,UCOAsMtkaamVmidMc9VtYClg,UL,久々のリアタイ嬉し,springgreen
21:04:37,SGD5.00,￥400,UCPGtqY3lwyhvCVURBu8JY1w,Hibikin【響ん】,久々の生配信で見てできて代,springgreen
21:05:01,$2.00,￥213,UCmCbmqHvsbEQr6lvrz8J3Zw,FittyYen,_,cyan
21:13:46,$5.00,￥534,UCNh0XDhCC5Muxrzm4hr09aw,LunarSquirrel,Good_luck!_You_guys_got_this.,springgreen
22:03:58,€5.00,￥642,UCBLOc9HL4kIvp36bMqu7pxg,Rena_Moon,_,springgreen
22:09:06,￥500,￥500,UCTrjwO6NcHOsFu-x_s8Tjzw,クロサカ.,くしゃみ助かる,springgreen
00:23:55,CA$10.00,￥843,UCZX8UGsck99a0EGu25zsb3A,Technoweirdo,_,gold
00:24:04,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ちゃんぽんおめでとう！ないすぅ！,springgreen
00:24:05,￥1,000,￥1000,UCoCM-GE9AT-0EgUCyPYeWtw,真緑マティス,_,gold
00:24:06,MX$20.00,￥103,UCxHqthswVjFVrc5UjhuwBsg,General_Gojira,NAISUUUUUUUU,cyan
00:24:13,￥1,000,￥1000,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,ちゃんぽんおめでとう～,gold
00:24:16,￥200,￥200,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,Nice_Champion！！！！！！！！！！！！ナイスファイト！GG！,cyan
00:24:23,CA$10.00,￥843,UCyesjldaXmoLOKRoBaekf_w,Chewyboot,ないすぅ！！,gold
00:24:28,￥2,000,￥2000,UC2aVefGwzNyV3ZQvAS6K9IQ,冬小町,初ちゃんぽんおめでとう！！,darkorange
00:24:29,£5.00,￥741,UCk0mTcRDrZgS_06fbrrrjJg,Hummingbird,Towasamawin!,springgreen
00:24:31,￥500,￥500,UCabP1r4Xqxbwlx7qYjuc20A,masaki,ナイスちゃんぽん,springgreen
00:24:42,€10.00,￥1285,UCfdspicLNAaO62ZiAnSJaVg,Spherical_Cow_in_Vacuum,Nice_champion_,gold
00:24:44,CA$5.00,￥421,UC1UEc52FQSVpFzVWMefGZfw,「シシリー」Sicily,ちゃんぽんおめでとう！！！！,springgreen
00:24:46,￥500,￥500,UCuElP0-rAl3tUQw-Tvr1ZXA,烏龍,カスタム初ちゃんぽん！おめっとー！,springgreen
00:24:47,€2.00,￥257,UC1VH0O1b9QgCOIH1X7xseyA,Davide_Ciappeddu,👏👏👏👏,cyan
00:24:47,￥500,￥500,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,ないすちゃんぽん！！！,springgreen
