18:08:22,￥10,000,￥10000,UCA4GnYMj1gFkaC0YnG0w2wA,らいとん!,リアタイ視聴できないので先に投げときます！ねねマリコラボもめっちゃ楽しみにしてたのに,red
19:05:01,￥200,￥200,UCCC-m78ZRMRCZUJqK7KQKnw,隣人S,Ahoy!,cyan
19:03:59,￥250,￥250,UCste4mHs_CZGzNLLnFcEi1Q,双海,Ahoy!,cyan
19:04:29,￥250,￥250,UC9sbH0bKOnZh7GKBgJOmfcw,自然,優勝祈願,cyan
19:04:45,￥120,￥120,UCqnwEmvaRCBDfH1I5uzKaNA,サトシキ,_,blue
19:05:01,￥500,￥500,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,springgreen
19:05:10,￥120,￥120,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,_,blue
19:05:19,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてるよ～！,cyan
19:05:58,NT$30.00,￥114,UCy5fGON2upPKRbqp8_L7hbg,カシワ,Ahoy!,cyan
19:07:24,￥200,￥200,UCpPAFtb35mbG_K0Np6-O3Wg,ワザップ船員,へんなとこさわって4倍の大きさにしたんですね！！？,cyan
19:07:50,£5.00,￥741,UC9d25V57Rb2jRPuBv2U1PPg,ShortbreadGamer,Senchou,_good_job_on_escaping_from_Rushia!_BEST_LMAO!,springgreen
19:08:29,￥1,000,￥1000,UCgduPKrCQNtdVOam_P5nIMA,らりか,Ahoy!!船長今日も可愛いです!!コラボも沢山で楽しみですがお身体に気を付けてください!!,gold
19:08:58,￥200,￥200,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団兎狩り係瀬田るな,_,cyan
19:09:49,￥500,￥500,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,船長はまいにちかわいいから何の問題もないんだ,springgreen
19:12:06,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,マリン船長華麗にゴールを！がんばれ～！！,gold
19:13:37,￥500,￥500,UCIDTkSGDWmoxNVlUQuIjNyw,げぶらげぶら,17歳シーズン2の船長とのシナジー期待です,springgreen
19:16:23,￥200,￥200,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,船長がんばれー,cyan
19:18:36,￥200,￥200,UCGUn-mXBzFGuag_pfzQAqkQ,あめのっち,絶対優勝宝鍾マリン！！！！,cyan
19:21:04,￥610,￥610,UCJ3pSXyprrZjyAchlVfBqlA,Nos_n,流行らせコラ！,springgreen
19:25:25,￥200,￥200,UCDSyNXJiNRfBDTP8W66pulQ,蜩太郎,楽しい〜🎶,cyan
19:29:01,￥250,￥250,UCzW2M9cRE7Quxd5a9sqRsSw,やうゆいつ,船長可愛い！,cyan
19:29:08,￥2,440,￥2440,UCDAxV79nSQwoxf8BJf3IgnQ,crowじゅう,同年代のVtuber_マリン様のために少ないですけど寄付させていただきます。,darkorange
19:30:56,NT$75.00,￥286,UCYg6YgGMiVgCXGu1qBiYOJQ,宝鐘海賊団一味_夏恩,船長今日はとてもかわいい,springgreen
19:31:05,￥200,￥200,UC7gEYNoMv0Tt_FkDLqkZ_eg,あましろみる,ひっさびさのリアタイ,cyan
19:33:11,￥200,￥200,UCnajzydKF7nIS5I-pZg7pcA,孫ふぁんでっとみょんブリオ,野武士(女子)力(褒め言葉),cyan
19:33:35,￥250,￥250,UC9XtNqi-Y1tjd76FmBROiZg,ネル,勝利祈願,cyan
19:33:54,$2.00,￥213,UCMlGcNbEr5OqFJht6treJJw,bufu64,Is_that_a_pickle?,cyan
19:34:20,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
19:34:47,$5.00,￥534,UCjxCmeAEJ141Ra6JwuN8KXQ,David_double_D,can_we_have_premarital_hand_holding???❤,springgreen
19:34:51,￥200,￥200,UCGyEUWYy64dulZwvmVl-Thw,しーびー,萌え声たすかる,cyan
19:37:28,￥10,000,￥10000,UCjFtDTTbqs_uYkSJQJ1Fk4w,どうたく,船長の詭弁だ~~~い好き,red
19:38:18,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',がんばれせんちょう,cyan
19:41:19,￥3,060,￥3060,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,船長のふぇぇ助かる,darkorange
19:43:02,￥500,￥500,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,コンプかかってないと声が豊かに聞こえるのでちょっと助かる,springgreen
19:43:46,￥250,￥250,UCIZXWohnccnknUJWvADL3Rg,変態仮面.,初スパチャ、ねねちゃんとのコラボにトークデッキ何もってく？,cyan
19:45:01,￥250,￥250,UCO-Z0l1xiyibw_u3D4isokQ,あき寝坊記念日,ありがとうございます,cyan
19:45:20,￥500,￥500,UCdks7RKqFhSgoRMNWSVqAmw,ガガメメス,お触り代,springgreen
19:46:21,￥2,000,￥2000,UCuVwzrAogy1RqT0Zzz0XFQA,マーティン,忖度無しとのことだったので、マッチしたらスポーツマンシップに則って全力でやらせてもらいます・・・！,darkorange
19:50:56,￥500,￥500,UCJDloC6Sq9p4Jzegx1u2gtQ,ジョナサン・グレーン,１位祈願,springgreen
19:51:45,￥1,000,￥1000,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,いじけ船長と新ステわたわた船長かわいい,gold
19:51:37,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,はわはわしている船長が可愛い～,springgreen
19:51:51,￥500,￥500,UCftVunJdMmQg8vqgbcnVJ6A,TaKaI,どうなってしまうのかめちゃんこ楽しみ,springgreen
19:52:22,NT$150.00,￥573,UCcdhEC_oW7T_XwUIAJsbs3w,HANK,_,gold
19:54:33,NT$75.00,￥286,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,久しぶりのfallguys配信助かる、面白かったです、次回の優勝(?)配信と後の三者面談楽しみです,springgreen
19:54:32,￥200,￥200,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,マリねね・・・マリねねがくる・・・マリねね・・・！！！！マリねね！！！！！！！！！,cyan
19:54:56,￥200,￥200,UC2m41Gpwn087HrQBos11u_w,カラクウ2,お疲れ様でした～,cyan
19:55:15,￥200,￥200,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,船長の健闘を称えてファイトマネー代っす(*ﾟωﾟ)ﾉ💰️,cyan
19:55:18,￥500,￥500,UCy8rUP8ERz-SAxm4gEsVa4w,シャチクT,_,springgreen
19:55:23,￥200,￥200,UCLG93WZMEDaEjw_4fQLsYsA,あるすた,お疲れ様でした！,cyan
19:55:24,￥1,000,￥1000,UCUwW3E9YjOaFa6TyFncd9eA,白髪犬,お疲れ様でした！だんだん上手くなってましたよ！,gold
19:55:28,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,船長、台風に気を付けてくださいねー。,springgreen
19:55:44,￥200,￥200,UCQ5awAxXNUpfc-TmbAtGDxQ,ギブミクレ,懲りずにまた挑戦して下さい！,cyan
19:55:45,￥500,￥500,UCBDOLnAb-OJiV3DW-wkwI7w,今川焼き,次は１位目指してファイトー,springgreen
19:55:42,￥500,￥500,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,才能を感じる配信だった,springgreen
19:55:49,￥610,￥610,UCFW5jMr5yDd4hYIEgiFHp5Q,ほろ酔いらいぶビターラッテ,久しぶりにリアタイ出来た,springgreen
19:55:58,￥500,￥500,UCd33v582aCaMSv13OepoPuQ,はばねろ,あわあわする船長が可愛くて面白かったです！ダイブできてえらい！,springgreen
19:55:53,￥200,￥200,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,今日も楽しかったです～,cyan
19:55:58,￥500,￥500,UC-o9fny0DsHKtgH5c8zIdyw,リョウカン,_,springgreen
19:55:59,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,しのはなかおり,船長のリアクションが全部かわいくて楽しかったです！おつかれさまでした！機械わからないですけどがんばってくださいね！大好き！！,springgreen
19:56:10,￥500,￥500,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,船長可哀想で可愛かった,springgreen
19:57:13,￥1,000,￥1000,UCjWZHPhZXTq969LtsAiHQag,0217_CAIN,_,gold
19:57:28,￥500,￥500,UCuVwzrAogy1RqT0Zzz0XFQA,マーティン,お疲れ様でしたー。次のコラボ配信も頑張って下さいー！,springgreen
19:57:51,￥200,￥200,UCGSg_jeQ_-Adjg44p7sNBaA,大トロ,かみちゃまっちゃまー,cyan
19:58:00,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,仕事で最初の方しか画面見れなかったけど、お耳はしあわせでした。,cyan
19:58:07,￥500,￥500,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,お疲れさまでしたーあたふたしてる船長かわいい,springgreen
