23:37:54,￥6,100,￥6100,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,昨日投げれなかったのでここでー、,magenta
00:02:54,NT$30.00,￥114,UCRmrWFKQNN4aDeYx1YV0cYA,Lemon_juice_delicious,_,cyan
00:03:03,￥1,000,￥1000,UCI-U8F9cw-zlkprGH0OJ2NA,凛麗〈りんれい〉,久しぶりのシェフィ楽しみです,gold
00:03:15,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,こんばドドド！シェフィありがとうございます！！,springgreen
00:04:01,￥610,￥610,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,こんばん,springgreen
00:06:10,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,わためぇこんばんは～ヽ(゜▽、゜)ノ,cyan
00:06:46,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,わためぇも…？,cyan
00:07:30,￥200,￥200,UCBPIRBgbNQBf9kGnEIW3E0w,芝村カクウ,会長3DのCM出演おめでとう、おつかれさま代,cyan
00:07:35,￥200,￥200,UCdTDIr-WTX8Ecma1mis-29A,ムキロゼサウルス,ドラゴンVSひつじ待ってます,cyan
00:08:33,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,今日もわためいと増やしてけー！,springgreen
00:09:29,￥1,000,￥1000,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,買う,gold
00:09:59,￥610,￥610,UC4CYI48FODYXGy7rOXvPgjg,田宮広間わためぇ推し,買うけど勿体なくて付けれないな,springgreen
00:10:14,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,角とツバとヘソのゴマをお願いします,springgreen
00:10:42,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,ミオ先輩の,cyan
00:10:44,￥250,￥250,UCmZzoakyY-bAfY7rw3fGWdg,パチンカスのフロム脳,その角寝るたびに枕ズタボロにしそう,cyan
00:12:16,￥200,￥200,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,ﾄﾞﾄﾞﾄﾞﾄﾞﾄﾞ,cyan
00:13:57,￥400,￥400,UCqbDXM6JwWc2raPEHW4hqCQ,カズユキ,シェフィ買ってきたので割引分投げます,cyan
00:14:21,￥250,￥250,UCLCEK2w6VpCEUCiXPI13cwA,羊狂いのダッチ,今来ました！,cyan
00:19:04,$5.00,￥534,UCSKjJsZL-z4f95Urundbd4w,Gintoki,Hello_Watame!_How_are_you_today?_,springgreen
00:25:55,￥500,￥500,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,こんばん,springgreen
00:27:48,￥200,￥200,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,実質無料やで！,cyan
00:28:05,$10.00,￥1068,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,_,gold
00:29:06,￥610,￥610,UCH8FxFgolbIAJYbcXmTfPIA,クマなの,朝が早いのでここら辺で落ちます。,springgreen
00:32:32,￥1,220,￥1220,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,おめでとうー！,gold
00:32:44,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,難しそうなミッションだったのに！おめでとう！,cyan
00:32:56,￥500,￥500,UCbpJgDo22q-3iQ-uYjBaYOw,Aki___Hiro,ないすぅ,springgreen
00:33:42,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,コーンスープ,cyan
00:36:02,￥200,￥200,UCgjCtrtFFdRq500cWleMmYA,太陽牛乳,職場からこんばん,cyan
00:53:41,PHP50.00,￥109,UC3PNeSvanhrdysDnD6MFumw,Vadur,ペットの羊が欲しい_,cyan
00:56:09,￥200,￥200,UCV8aVJboHP_-Q9_aYji_qMw,もう成仏してもいい,明日,初めてジンギスカン食べます。対よろです,cyan
01:02:22,$5.00,￥534,UCTPS1hxhmiQaErzJkTu8zdg,青Doctorsan,ファンのための新しいプロジェクト。_子守唄シングル？_EP？_買います。,springgreen
01:12:54,￥1,220,￥1220,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,勝ったな,gold
01:12:54,￥500,￥500,UC7qx2huu3io0g6-jkpgR9EQ,めて’,Congratulations！,springgreen
01:13:05,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,おめでとう、わためぇ「持ってる」な,cyan
01:13:12,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,おめでとう,springgreen
01:14:39,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,おもろいやんけ,cyan
01:39:55,￥100,￥100,UC9XvwPmCDoH-Z24u7jf40Zg,角巻建設株式会社法務部,_,blue
