23:52:42,PHP820.00,￥1803,UCOzY-eslTkFx3PzPUxq637g,Chun,82万人おめでちょ！！！！！！！！,darkorange
23:57:45,￥1,182,￥1182,UCzNqSOSVyshrCp7L1M4wFzA,39_my,チャンネル登録82万人おめでとう！,gold
23:58:27,￥8,200,￥8200,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,登録８２万人おめでとう💫,magenta
23:58:33,￥200,￥200,UCwIudAFTOwxoe463dotQscA,いーさん,チャンネル登録者82万人突破おめでとう🎉,cyan
23:58:38,￥820,￥820,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,かなたん登録者数82万人おめでとう！,springgreen
23:58:54,￥200,￥200,UCdSG77gNJIIOr-PDMiPe9Eg,マイヤーズラム,82万人達成おめでとうかなたん！登録者数がどんどん伸びていくの嬉しい,cyan
23:59:13,￥10,000,￥10000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,登録者数82万人おめでとう！！,red
00:00:52,￥500,￥500,UCLTFnyQmh4ZU7I75v8o9QYA,渡る゚,声出しかわいい,springgreen
00:01:31,￥10,000,￥10000,UCD9I-w5s_D_5Sv3r1zCxOGw,アンゼンロイド,ミュート忘れです。,red
00:01:57,￥200,￥200,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,チューニングかわいい,cyan
00:02:41,￥500,￥500,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,流石にそれは可愛すぎません？,springgreen
00:02:57,￥500,￥500,UCet_9_OSeArcNAKSL_h0kTg,かまたま_/matooka,うどん代,springgreen
00:03:10,￥200,￥200,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,登録者82万人おめでとうございます。明日も早いのでアーカイブ代だけ,cyan
00:03:14,￥610,￥610,UCqqtgV2_KoElUEn5OVpQz3g,いってぃ〜博士,今日はゆっくり永眠できそう....,springgreen
00:03:27,￥1,000,￥1000,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,可愛い助かる　あと82万人もおめでとうございます！,gold
00:03:45,￥500,￥500,UCN2iMV45DUENhH7u0GG-KIA,ラロ,_,springgreen
00:03:51,￥1,000,￥1000,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,チャンネル登録者数82万人おめでとう！_今日もかなたん可愛い〜！！,gold
00:04:06,￥200,￥200,UC2Hb4jBWqQAOUPgKwX75u2Q,服部康雄,ありがとう、面白い声,cyan
00:04:10,￥250,￥250,UChRkmWwEzP0n8beSVjUIlNA,Tama,お歌めっちゃ可愛かったです,cyan
00:04:10,￥5,000,￥5000,UC8DNHnE4ilIgC8k760HCppw,†うそだん†,ミュート忘れ助かる　可愛かったで,magenta
00:04:29,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,お歌助かった,cyan
00:04:48,￥1,000,￥1000,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,終始可愛かったミュート忘れ助かる,gold
00:05:30,￥200,￥200,UCkNHkD4yR9bwRoXMFsee4RA,大分県のボードゲーマー,切り取りダメ絶対,cyan
00:05:38,￥200,￥200,UCZDYL3GRMVJZWqxsqsmUvzw,S15アル,見逃したので消さないでください！！！！,cyan
00:05:41,￥250,￥250,UCdJumNUY_UYhE1SteypJyLQ,拓樹,ミュート忘れ助かる,cyan
00:05:43,₩10,000,￥950,UChVKwGMJJus3u_I_vhx_zIg,金海社悲しい目の男ラロ,先生これよりおいしいものお召し上がりください,gold
00:05:59,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,82万人おめでとう！大丈夫、変なこと言ってないし可愛かったよ。,cyan
00:06:08,$10.00,￥1068,UCNvt-yAtDrr0Plhjqs-oDog,Blancanon,thank_you_for_the_cute_noises!,gold
00:06:15,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹花つっちー,初手かわいかった。大変かわいらしいお歌でした。切り取らないで、消さないで…,cyan
