00:07:50,￥2,440,￥2440,UChytt3gwH3NLPgtvkLBOmpw,汐入-しおいり-,仕事おち〜_がんばってください！,darkorange
00:10:39,￥610,￥610,UC1NTBuw-qGhVpJO0Nuq69OQ,しおくじら,先にハンカチ代置いておきますね,springgreen
00:11:11,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,わくわく！,springgreen
00:11:23,￥1,220,￥1220,UCjyIAVaMz0T4OBaG5ZDrtYg,アルグレイR,ドドドドーー！,gold
00:11:30,￥1,000,￥1000,UCul7DN8pa2BpvgVFO082oVQ,V推しオラさん,深夜廻楽しみましょう✨,gold
00:11:33,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,わためぇの配信見て夜廻ノベル版読んでみたらまた泣きました,cyan
00:13:41,$10.00,￥1068,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,_,gold
00:14:47,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,ぷーぴーぷーぴー代,cyan
00:17:13,￥610,￥610,UCmyozVnNL13ES71kmUE_ETg,すらリんご,夜勤なのでアーカイブで見ますね〜,springgreen
00:28:41,￥250,￥250,UCqkhPkoovdnRmKXM26VNGlA,Ken【code_name_Siberian_】,プーピー頂きました,cyan
00:29:36,€10.00,￥1285,UCnZUe8UR3v5xNgUkuWQ1e7Q,hetepatat,Good_luck_on_your_run,_courageous_sheep_girl!,gold
00:33:35,￥200,￥200,UCONJIlEPMMtY6q-91dgAkiw,黒田,悲鳴代,cyan
00:33:35,￥500,￥500,UCgrsgpdKed_2Y_WKey_vJDw,光竹光[ひかるたけみつ],ありがとうございます。これが見たかった,springgreen
00:35:39,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,おのれ日本一ソフトウェア,springgreen
00:39:58,￥250,￥250,UCT7nwteeSJ8qPaQoWCnNJzg,たろちゃん_-_Tarochan,おがね,cyan
00:46:51,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節Lv.168のカルキノス,迷子保険,cyan
00:48:17,￥200,￥200,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,迷夜廻(めぇよまわり)配信助かる,cyan
00:49:11,￥500,￥500,UCN7WomLoOIo4pgOpoB2w2Vw,フリー,やばいくらい反応がかわいい代・・・,springgreen
00:57:41,￥200,￥200,UC-6itRanSDgXAbV4jEVqqDw,山村貞子,井戸の中から楽しく視聴してます_…………一週間後に会いましょう,cyan
01:00:33,￥250,￥250,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,貞子さん時代に合わせてビデオからネット配信にまで現れるよね,cyan
01:01:04,￥500,￥500,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,明日も仕事なのでアーカイブ待ってます。深夜廻はいいぞ……大いに楽しんで、大いに(いい意味で)心を痛めてくれ……,springgreen
01:05:49,￥250,￥250,UCqkhPkoovdnRmKXM26VNGlA,Ken【code_name_Siberian_】,心配しなさんな、怖くてもいざとなれば俺らが憑いてる,cyan
01:08:53,￥200,￥200,UCr29A8WQ4h65Lcf8eh9urAQ,めんせん。,セーブ20回分,cyan
01:09:14,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,眠すぎて残りはアーカイブで,springgreen
01:11:11,￥1,220,￥1220,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,わためぇ悲鳴を子守り唄に、おやすみなさい〜,gold
01:12:11,￥500,￥500,UCOcHonxKjMSnENDL5I2T6_Q,わためにテイムされたLv300のカルキノスのカルキくん,わため………大丈夫か？僕が敵にハサミギロチンしたろか？,springgreen
01:13:02,￥500,￥500,UCI-U8F9cw-zlkprGH0OJ2NA,凛麗〈りんれい〉,おがね置いときます,springgreen
