21:31:49,￥893,￥893,UCoY-w7UweSlQkKjy3xkIAIQ,mina,switch,springgreen
21:32:08,￥500,￥500,UCatl8YlQz7I8wRh2xB_5aAg,ヤマP,どぶ森購入代,springgreen
21:32:13,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,野生の真島はゲットできますか？,cyan
21:32:34,￥893,￥893,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,これが今流行りの任侠堂のZwitchで出た、ごくどうの森ですか？面白そうなゲームですね😊,springgreen
21:32:34,￥893,￥893,UChriiTo3O4qw9Su-ttdfrBQ,いっちゃん,ごく森代,springgreen
21:32:42,￥500,￥500,UC9IKQUST6_OLckzicwrGjxw,来人,シマちがいなんだよなぁ,springgreen
21:32:44,￥200,￥200,UCeqPmGaj_us7QBT13Da147Q,うな,発売したばかりなのに･･･前回からの続きとは🤔,cyan
21:33:28,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,会長、今日のアガリです！ジャージ代の足しにしてくだせぇ！,springgreen
21:34:45,￥893,￥893,UCHT-vQjq8ebNPXV6xqNE47w,1_UP,これが仁侠堂の新作ですか！同時発売されたswitch版の『カチコめ！ごくどーの島』も面白いらしいので会長もぜひswitchを！,springgreen
21:35:19,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,桐生おココ代,cyan
21:35:28,￥200,￥200,UCty1tFgFtHlmj00QVTTTghw,Feize,ド汚物の森,cyan
21:35:40,￥500,￥500,UC04qhInU39zyXLWgT4b1nlw,Chicken_Rice（鶏飯）,これが任地獄の新作ですね！！！,springgreen
21:37:35,￥250,￥250,UCoLRgVfdk07M1_Q5ozY-r3A,ピッグミン,任侠堂通信費,cyan
21:38:14,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
21:43:39,￥250,￥250,UC3MOrQk1mLfulYJnnp1liHg,うさだぴこら,サムネ草、それだけ言いたかったです,cyan
21:44:46,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,会長も歌って！,cyan
21:45:46,￥200,￥200,UCUmchZzB52lu8Xr1DUaNoRQ,やす,💦💦💦💦💦💦💦💦,cyan
21:48:13,￥250,￥250,UC-Kc8XJlXSH1-cc68k2a6qw,木村拓郎,難波おかえりなさい,cyan
21:49:53,￥200,￥200,UC8V8CjvXXPbWMLBRFWQVNRA,Mr.ニンドー,難波代,cyan
21:56:57,￥250,￥250,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,てぇてぇ代,cyan
21:58:09,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,やっぱヒロインが居ないとな,cyan
22:00:54,￥1,220,￥1220,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,じゃ、千円札で殴るね会長！,gold
22:04:16,￥610,￥610,UCq8MbJF01dUtuLKPQgswquQ,みさくら,集まれごくどうの森ってそういうこと？,springgreen
22:04:54,￥200,￥200,UC8V8CjvXXPbWMLBRFWQVNRA,Mr.ニンドー,雲の上の人とは、とっても偉かったり人気だったりで手が届かない人のことだよ,cyan
22:09:59,￥200,￥200,UCV_rkrb-OJSkQnjsS2rVv4Q,Leno,下心の代金です,cyan
22:11:15,￥250,￥250,UCq8MbJF01dUtuLKPQgswquQ,みさくら,スパチャを投げるのが幸せです,cyan
22:11:22,￥200,￥200,UC8V8CjvXXPbWMLBRFWQVNRA,Mr.ニンドー,実は、会長に下心が,cyan
22:11:53,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,今日の初スパチャ,cyan
22:12:29,￥250,￥250,UCr_eo2w8a0v9eCpbxTmEuLw,ゆ〜れ,会長オフコラボ代,cyan
22:13:11,￥1,000,￥1000,UC8V8CjvXXPbWMLBRFWQVNRA,Mr.ニンドー,おかげで下心がなくなりました！ありがとうございます！！,gold
22:16:41,￥500,￥500,UCDdWnl4oy-f9swsKqj-LMvw,張春華,すみません　明日仕事なのであとアーカイブで見ます　頑張って下さいませ,springgreen
22:17:06,￥200,￥200,UCiLSGYWH3CCQxBOJOF5Jf8g,バンバン,これがホロライブのやり方か,cyan
22:20:30,￥555,￥555,UCw7pjN_OsO03Vi7YuAvfuPw,醤油の国の伊織林,角刈り代,springgreen
22:20:58,￥200,￥200,UC9u9Onn6yZSj1tov0NPafVA,まーしー,角刈りクソダサコーデ代,cyan
22:21:03,￥5,000,￥5000,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,北京ダック代,magenta
22:21:07,￥200,￥200,UCyqlvUGjwkCA4NRN3f2D77Q,ゆるくる.,二度と見たくないクソダサ帽子と同じ色のスパチャです,cyan
22:21:41,￥1,220,￥1220,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,北京ダック代の足しに,gold
22:21:51,￥610,￥610,UCPBWfRId66u1sdWHrtftCjQ,カインハルバ,クソださランチ代です！,springgreen
22:22:12,￥893,￥893,UCwrPjUd7Mt0N7EcS6kns_6A,ダイミョウサザミ,最近、日本語お上手代！げぼかわ！,springgreen
22:22:15,￥200,￥200,UCAif-QUUx7J7N14e1ntYnnA,NEWししゃもー,こんどはイケてる格好対決でおねがいしましゅ,cyan
22:22:16,￥200,￥200,UCu8SYX8gKjgJz3EpsAYnurA,yukimaro,パチ（モ）ンダック代,cyan
22:22:58,￥1,000,￥1000,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,今度はげぼかわランチ代,gold
22:24:10,￥893,￥893,UCw7pjN_OsO03Vi7YuAvfuPw,醤油の国の伊織林,右角刈り左パンチが最新の極道,springgreen
22:27:45,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,消費期限が１５日のパン出てきたんですが食べますか？,springgreen
22:29:31,￥250,￥250,UCNSpfVCp3JDvyQOWpuRkGGA,マテ茶,やめてそれは、きく,cyan
22:29:41,￥200,￥200,UCV_rkrb-OJSkQnjsS2rVv4Q,Leno,下心の代金です（２回目,cyan
22:30:04,￥300,￥300,UCSju1M_0WwUa_ws1T3bNb1Q,mikamika,_,cyan
22:30:04,￥50,000,￥50000,UC76hWdX_RQi3Qk6Jjx4SDtw,もろこし大郎,下心のあるスパチャです,red
22:30:32,￥200,￥200,UCty1tFgFtHlmj00QVTTTghw,Feize,ちなみに下心があります,cyan
22:30:39,￥200,￥200,UCUOSgpya4Fnr8xaAUT8Miaw,なんたらあーがす,おもしろい,cyan
22:31:07,￥500,￥500,UCwrPjUd7Mt0N7EcS6kns_6A,ダイミョウサザミ,メンバーシップ出待ち代,springgreen
22:31:20,￥610,￥610,UCGodjHeBnSgSKaZPjODT-IQ,どざえもん,上心あります,springgreen
22:31:27,￥200,￥200,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,勇気づけられて開けてみたら変なにおいしたので諦めました捨てます,cyan
22:31:43,￥200,￥200,UCecmjAZL7qg8LzClek4d33A,SINO志乃,会長へのガチ恋は下心ですか？？,cyan
22:32:15,￥490,￥490,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],_,cyan
22:32:20,￥250,￥250,UCp537SmilwvboQ7CPFaGYMg,チャロ,魚心あります,cyan
22:32:23,￥550,￥550,UCn_BIqnwm_1bY5bupPN8tmw,bal_com,ワシのプレゼントはこれや！,springgreen
22:33:50,￥200,￥200,UC1CiirTw7kZQZkpdBMTMIgA,Durantデュラント,おじさんはココちゃんが好きカナ～～～😁😁😁,cyan
22:33:50,￥200,￥200,UCjVCOQPxxQSB6qqujY0jmvQ,AB_S,真心ありますんで,cyan
22:34:05,￥893,￥893,UC9AgaCAmwl4js9ugP8qfQGw,超合金,下心代です,springgreen
22:34:46,￥610,￥610,UCq8MbJF01dUtuLKPQgswquQ,みさくら,下心代スパチャが流行っていると聞いて,springgreen
22:35:47,￥250,￥250,UC1F5i5_PUycBmpYPZ8jbaFw,にゃんまお,会長に下心は当然だよなあ！？,cyan
22:35:53,￥500,￥500,UCEIf6VU6FhlDl_CQOjn3D7A,ソラナキ,下ココろスパチャです,springgreen
22:35:58,￥200,￥200,UC6_Ldckg7PmO6RTlGHZ_x3g,banban,下心のない無心スパチャ,cyan
22:36:24,￥200,￥200,UCeqPmGaj_us7QBT13Da147Q,うな,下心代,cyan
22:36:26,￥610,￥610,UCzk07xznV7xk4tqtD92QgGQ,シュメルマコト,ウインドミルの上位互換技もう覚えてますよ,springgreen
22:36:57,￥1,220,￥1220,UCNSpfVCp3JDvyQOWpuRkGGA,マテ茶,下心流行っていると聞いて（,gold
22:37:46,￥200,￥200,UCw7pjN_OsO03Vi7YuAvfuPw,醤油の国の伊織林,春日「北京ダック食うんでいらないです」,cyan
22:38:21,￥1,000,￥1000,UCVjXrJOT8yu8nN_F1v-CGVA,Nicholai,ランチ代,gold
22:41:16,￥500,￥500,UCviFnW7lafgnWsEZWp01cvQ,西成産カルキノス,PP天使とのザリガニ料理チャレンジ代,springgreen
22:44:23,￥500,￥500,UCn_BIqnwm_1bY5bupPN8tmw,bal_com,朝ココをキメすぎたのだの,springgreen
22:48:03,￥200,￥200,UCFnuEQDK8yGMfKc1C7cyrJg,あおい先生,脱皮かな？,cyan
22:48:26,￥200,￥200,UCw7pjN_OsO03Vi7YuAvfuPw,醤油の国の伊織林,干物ドラゴン,cyan
22:48:30,￥200,￥200,UCwrPjUd7Mt0N7EcS6kns_6A,ダイミョウサザミ,うるおいドラゴン,cyan
22:48:40,￥200,￥200,UC6_Ldckg7PmO6RTlGHZ_x3g,banban,うるおい代,cyan
22:48:45,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,潤うタイプの朝ココ,springgreen
22:49:10,￥500,￥500,UCT33eLgG2vn_UySvhYNpmzA,零参03,少ないですがガチ恋です会長,springgreen
22:50:18,￥500,￥500,UCvUmBaCSOaCsikhPOAuZ4Zg,こあさ,会長は干からびて2Dになった...?,springgreen
22:51:07,￥250,￥250,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,ナンシー「時々でいいから思い出してください」,cyan
22:51:45,￥250,￥250,UCoX91Mvql_M5iRvGouElYbw,八重野なこ,チンピラやめます,cyan
22:51:59,￥200,￥200,UCLO7TChWKo6lO2WUXl_BGfw,かずしん,きんぴらは好きです。,cyan
23:02:04,￥200,￥200,UC6_Ldckg7PmO6RTlGHZ_x3g,banban,偽スパチャ,cyan
23:02:06,￥200,￥200,UCty1tFgFtHlmj00QVTTTghw,Feize,ニセスパチャ代,cyan
23:02:13,￥200,￥200,UCrXIV8Xzo4fVgsMTUrGbyTg,Kai,偽札スパチャでマネーロンダリング,cyan
23:02:16,￥10,000,￥10000,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,草,red
23:02:18,￥10,000,￥10000,UCbszptEXpB8CxVAH-mi1DFw,AB_fly,10000円（本物）,red
23:02:26,￥12,000,￥12000,UCq8MbJF01dUtuLKPQgswquQ,みさくら,偽スパチャとか最低やな,red
23:02:39,￥200,￥200,UCeqPmGaj_us7QBT13Da147Q,うな,偽スパです,cyan
23:02:41,￥610,￥610,UCxtRCPCwPr6D-e0s7iOwtYw,桐生ココを知った熱心なキリシタンは次の日聖書で尻を吹いた,10,000,springgreen
23:02:50,￥200,￥200,UCTacWwzsoGA3HiI5xjS2zFg,つきお,偽スパブーム？,cyan
23:03:01,￥1,000,￥1000,UCt91taiJGWcXv9GBaaU_0SA,Ya_Shi,￥10,000(偽),gold
