16:59:33,A$2.00,￥165,UCxMZWgnrpziSP9chJPbBH4Q,Tzuna「スナ」,仕事中なので仕事終わったらすぐに見に来ます！ダイヤ掘り頑張って！,cyan
17:05:31,￥500,￥500,UCneDBhK_1NeWQEAZAS2oThQ,よこ。,ダイヤ祈願✨,springgreen
17:28:02,￥1,031,￥1031,UCVz0_q4Hm4wDIHymRK0rPcg,ばれっと【かぷ民】,こんかぷー。仕事終わったから途中参加。メルちゃんのマイクラ久しぶりに見た、楽しみ😃,gold
17:30:37,￥250,￥250,UCdKS4yg3ZQrAvy48ajn6-3A,成琉!!,夜空メルは何するかわかんないからなぁ……（）,cyan
17:32:14,￥250,￥250,UCdKS4yg3ZQrAvy48ajn6-3A,成琉!!,冷たい時は電子レンジであっためるんだよね！,cyan
17:33:55,￥610,￥610,UC_g9cqLEMvqHRPeFi8W9CWQ,あいの,今からお仕事です！行く前にメルちゃんの声聞けて元気出ました,springgreen
17:39:46,￥1,031,￥1031,UCneDBhK_1NeWQEAZAS2oThQ,よこ。,52万人おめでとう！！！,gold
17:40:01,￥610,￥610,UChiFYpOOnp1vUuO7-lKK4FQ,むげん夢幻,バイト前にちょっとでもメルちゃんの配信見れて良かった！メルちゃんの豪運でダイヤたくさん掘れますように！,springgreen
17:43:11,$5.00,￥534,UCoUaVFLxaS4eyF9X4h8zq2A,ProTapia,Wow~,springgreen
17:45:33,$5.00,￥534,UCIRNdaTs5pyhm8NVVUOLmtw,Marko_Yamashita,夜空メル3周年記念グッズGET！_私は興奮しています！貧しい日本人を許してください..._🙇‍♂,springgreen
17:45:58,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,お給料要らないので、メルちゃんの下で働かせてください,cyan
17:56:25,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,くしゃみ助かる,springgreen
17:56:28,￥500,￥500,UCAdHRjeixYyO01bj92gkcxw,Onemu_Maple,たすかりますわ,springgreen
17:56:30,￥500,￥500,UCVz0_q4Hm4wDIHymRK0rPcg,ばれっと【かぷ民】,くしゃみ助かる,springgreen
17:56:31,￥250,￥250,UCfVNnyoyB90tCordtZiHv-g,蓮,くしゃみ助かる_ぶれすゆー,cyan
17:56:33,￥200,￥200,UC1q_A4f7-NDevvQmo5lAK0w,Rumia,くしゃみ助かる,cyan
17:57:02,￥200,￥200,UCZuh_tFDyX5CoFabYjGppmA,ひつじさん*,ぶれすゆー,cyan
17:57:11,￥500,￥500,UCK8RWW8asRLmFLEXRnkO-uA,もっちゃん,Bless_you_!_(くしゃみ助かる),springgreen
17:58:23,$5.00,￥534,UCS5F_pyQnvKsVzi8AcGNk2Q,iinkshade,Here's_the_diamonds_I_found_in_MelMel's_mine!_💎,springgreen
17:58:55,NT$750.00,￥2869,UCplFaNslnh_O3E-6b8T9ONg,member_sheep_四期生{へそ汚れ担当}{洪十二單推}花山薰,3周年記念セットを2セット購入しましたが、左手と右手が一緒に使えます,magenta
18:02:44,NT$75.00,￥286,UCw8aFXciyr7ZOGGL2u5wOUA,I_love_メル,_,springgreen
18:15:32,￥2,000,￥2000,UCuT1K3EUxcxbzZFfp-lHUFg,Tohna,あまりにも見事なフラグ回収でした。天才か。,darkorange
18:15:50,￥500,￥500,UCAdHRjeixYyO01bj92gkcxw,Onemu_Maple,上手に焼けましたー！,springgreen
18:16:41,NT$75.00,￥286,UCw8aFXciyr7ZOGGL2u5wOUA,I_love_メル,_,springgreen
18:34:11,￥200,￥200,UC2Hb4jBWqQAOUPgKwX75u2Q,服部康雄,メルちゃんただいまー仕事から帰ってきたよ,cyan
18:41:56,₩5,000,￥475,UCvTnNIzVfuzj1M77-jMaBFA,黒白空[흑백공],言いたいことがあるんだよ。やっぱりメルちゃんはかわいいよ。すきすき大好き、やっぱ好き。やっと見つけたお姫様。俺が生まれてきた理由。それはメルちゃんに出会うため。俺と一緒に人生歩もう世界で一番愛してるア・イ・シ・テ・ル！！,springgreen
18:46:39,NT$100.00,￥382,UCETN9fyzsCP7x2ox2Yz1E5A,疾風_しっぷう,また兄のポケットからこれらのお金を見つけました。どういたしまして。,cyan
18:47:45,￥500,￥500,UCneDBhK_1NeWQEAZAS2oThQ,よこ。,ダイヤおめでとう！！！！！！！✨,springgreen
18:47:47,HK$50.00,￥688,UCGKROvUEOxG8iTtKLpeprPA,George,_,gold
18:47:48,￥200,￥200,UCwV3DmJ_KRA4103vRM3VwQA,ーふぇろ,ダイヤおめでとうございます！！メル坑道最強！メル坑道最強！,cyan
