11:56:46,HK$50.00,￥688,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,gold
11:59:46,CA$200.00,￥16863,UCMaKQ3ETSo91_93IjqFFJxg,Vinci,休暇を楽しんで,red
12:01:01,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
12:01:06,$2.00,￥213,UCchc1k1RnTRjZrbdzRj5JQQ,恋先生,_,cyan
12:01:24,￥1,220,￥1220,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,これで美味しいもの食べてね,gold
12:01:26,$2.00,￥213,UCpzfF1UBa2DI4Z6IoTEMzmw,隣のブルーネコ,ゆっくり休んでく遊ぼでださい,cyan
12:01:50,HK$10.00,￥137,UC6cCMPy8FZt1tdpOFTuHYjA,にゃうよん,_,cyan
12:02:12,￥1,000,￥1000,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,行ってらっしゃい、気を付けてね,gold
12:02:24,￥225,￥225,UCj0AJaRMzE9zJvk1ffFH5eQ,あらん。,玉こんにゃく代,cyan
12:02:39,NT$75.00,￥286,UCmuRQsyFWlBkVVOfqunYmhA,LIN_YU,おはよう☀,springgreen
12:03:09,￥1,220,￥1220,UCx-iSZDc8Wug1vQI9FTiehA,流氺,_,gold
12:03:18,$100.00,￥10683,UC0DRQd6vv-1H5Gb3t_fHdAw,One_who_is_Sent,I've_decided._I'm_going_to_learn_Japanese_just_so_I_can_watch_more_of_Matsuri's_streams.,red
12:04:18,￥7,216,￥7216,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,お昼代を置いておくね♪,magenta
12:05:17,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,3日間耐えるわ,springgreen
12:07:31,￥1,000,￥1000,UCNcRuOif1i0BMPOWagAzk9A,Noelle,ゆっくり休んでください~寂しい...,gold
12:09:42,$2.00,￥213,UCj-mepHYkeEUB3S00BVQHUA,中国のクコ,_,cyan
12:09:44,HK$10.00,￥137,UCt_g2Ob0BsFBkLIo8u1A_hA,ダーハオー,_,cyan
12:12:13,$2.00,￥213,UCCBmDDnof-ZxO1y07ww6xZQ,Vrownie_Diamond,まついろなつり,cyan
12:12:20,£5.00,￥741,UCGyessDJffsX-uo94mNOCDg,不胜簪bushengzan,_,springgreen
12:12:28,￥10,000,￥10000,UCu1JAaHhfI79zcKPEXM_kmQ,Tera-tama,初スパチャ！やっと出来た…！,red
12:13:03,$2.00,￥213,UCHM54VbAn7oZhvIUm-ZVlbg,熊野鈴谷,いってらしゃい,cyan
12:13:16,$50.00,￥5341,UCs5roPIv1WVL4uLRsPJ8ZwA,永遠の単身犬,初见,magenta
12:14:36,$2.00,￥213,UCCBmDDnof-ZxO1y07ww6xZQ,Vrownie_Diamond,まつりろなつい,cyan
12:14:36,￥500,￥500,UCFxrttuZgiRNu_YYf73x01w,righteouscow【ライチョスカオ】,_,springgreen
12:14:37,￥610,￥610,UCi0VcmYhdFLW2S9VVHBOA_Q,やすちょこ,まつりちゃんには初めて！,springgreen
12:15:10,NT$30.00,￥114,UCj4EHTTpQ9CWYwHR_SpvuxA,kzy,授業中です。応援してください,cyan
12:15:38,￥610,￥610,UC4ZVg27ByFM6y1AUU9Lbkzg,粗挽きカレー,ホロライブ所属のアイドルって聞いて来ました,springgreen
12:15:48,HK$5.00,￥68,UCjWMovS-Ag2nSK3UNjWGY2w,AAUFG,_,blue
12:16:25,$5.00,￥534,UCKMeUUZ-HUpsYtIRqmk1Dhw,FPSLuozi,なんか最近まつりちゃんの笑い方が「トラクターの鳴き声とめっちゃ似てる」と聞いてたｗ,springgreen
12:16:48,￥500,￥500,UCeNlkHpH6E2MPbjJUZ6wZUA,星見空,まな板の上に「夏色まつり」ど言う名前を検索されだ,springgreen
12:17:21,$10.00,￥1068,UCLHEx659pgKhATaDi2GrM9g,Yilin_Chen,時差でなかなか配信で見れないので、貧乏学生のスパチャ五回分上げます,gold
12:17:26,NT$30.00,￥114,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,はいはい、清楚清楚,cyan
12:17:44,A$5.00,￥414,UCP8vvKnKBM7Sb9lniOydVGQ,Aqua_Minato,世界第一清楚まつり,springgreen
12:19:15,￥120,￥120,UCVIHg7LKKXx7Pclkeny9g8A,銀月,_,blue
12:20:13,￥490,￥490,UCImzwwEu-C2gqUNchn6FVPw,Kar_tama,唐揚げにレモンかけときますね,cyan
12:20:42,￥200,￥200,UCe3_vLu8SD9OyHPXcj4N7wA,NUO_FANG,まつりちゃん好き,cyan
12:21:45,￥1,000,￥1000,UC0MRNfHSI-c3JVfQuDvJGrg,麻婆豆腐,野菜代,gold
12:23:09,￥100,￥100,UCdL8Rit_phhamddqVBSAzwA,56ちゃん,_,blue
12:23:34,￥1,000,￥1000,UCa9zS9pMpmHTf47ZJBLEabw,miune,ゆっくり休んできてね,gold
12:24:17,$2.33,￥248,UCCBmDDnof-ZxO1y07ww6xZQ,Vrownie_Diamond,いま夕食する_ストリムはがんばるるるるる~,cyan
12:25:28,NT$15.00,￥57,UCg9GaRAFTUiQAkMBwspZNDA,ねこやまなお,_,blue
12:27:52,￥1,000,￥1000,UCUECxH9sZUsf-XwIKpfkDBA,ぴゅーま,_,gold
12:28:42,HK$10.00,￥137,UCK_Og5n_2f0vlpuOV_QJTOA,Yaya_coco,_,cyan
12:30:05,￥250,￥250,UCGDSTJipaic8witNsjHUGGA,lenskami炭酸苦手,いま日本に旅行計画中_助かる,cyan
12:31:17,￥200,￥200,UCXoLixrgNMHWiePh905r6EA,まつまつまつり,_,cyan
12:32:29,HK$25.00,￥344,UCk7Djy9mUNFXacICr0o4K1Q,セフィロス,今日の初見代です,springgreen
12:33:14,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,海外ニキ、まつりちゃんの笑い声が好きらしい,springgreen
12:37:01,￥500,￥500,UCkyVqOj2e-PC370l1bMydxA,t_t,_,springgreen
12:39:48,￥250,￥250,UCsKSqp0ou8MuiS6zn9pCEJQ,むしさん,頼むから戻ってきてくれ！もう浮気しないから、ってくだりはもう終わった？,cyan
12:40:19,￥500,￥500,UCqa5eNfrfne14-2h9D0HMKA,夏冬秋春,あーし、可愛い！,springgreen
12:40:25,￥250,￥250,UCehdz_L5g7DoKbkW7B9P7jw,ハタ皇子,岩食うんかよ,cyan
12:42:25,￥500,￥500,UCG-JL_R4kGtbD5CFM6fvCjw,hayate_w,まつりちゃんからいろんな面白い子知ってた_でもまつりちゃんは一番です,springgreen
12:42:26,PHP100.00,￥219,UCg3baiX6EqthwqI8ZVxuTrQ,Razz_1,すみません_いっぱい見てます<(__)_>,cyan
12:42:43,NT$30.00,￥114,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,ずっと単推し,cyan
12:47:36,NT$30.00,￥114,UCQ_NR2o602xekW0YuB2NpuQ,月々,青い好きって聞いた,cyan
12:48:26,￥250,￥250,UCi0VcmYhdFLW2S9VVHBOA_Q,やすちょこ,青いのが好きと聞いて,cyan
12:48:33,￥1,000,￥1000,UCtr3adCIVbka0FcZuE3iAmQ,gon,ゆっくり休んできてね！！,gold
12:52:27,￥250,￥250,UCn_QIoJ0BLymLRcN3_UoQXQ,AR._/_彩咲あーる,お休みってらっしゃい,cyan
12:56:00,￥500,￥500,UCJgHK3q2WRJVKI2cS575Vqw,宮下かすみ,Everyday社会のすみっこ暮らし,springgreen
12:56:42,￥1,000,￥1000,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,いってらっしゃい！ゆっくり休んでね！大好き,gold
12:56:56,￥500,￥500,UCOvmKLaFyoZoPIWP7hzj4Yw,アルト,いってらっしゃい,springgreen
12:57:21,￥500,￥500,UCKHj9iim5icgpHiALxIzO6g,モノ[MONO],いってらっしゃーい！,springgreen
12:57:28,￥200,￥200,UC0n9r2gkR-CKuwrssK06fKQ,dogtails_016,ゆっくりしてきてね！,cyan
12:57:35,￥1,220,￥1220,UCM4R7pdiJypTWhhmmYQ0Weg,まーしー,アーカイブたくさん見とく！ゆっくり休んでねー！！,gold
12:57:36,HK$10.00,￥137,UC6cCMPy8FZt1tdpOFTuHYjA,にゃうよん,いってらっしゃい！,cyan
12:57:37,NT$75.00,￥286,UCAwikK2oaFls9myKyHiLUjA,KaiP,気をつけて行ってらっしゃい,springgreen
12:57:46,￥500,￥500,UCqX4zNKyGJRtcbp3IZGdSmg,____,ゆっくり休んでね～,springgreen
12:58:01,￥1,000,￥1000,UCmMEnSgBRyVYy7lBgJZzttg,ときりす,いってら～,gold
12:58:21,￥250,￥250,UCLQeWjRlj_uiNX3J-sOCfnw,もってぃ,いってら〜。ゆっくりしてきてね。,cyan
12:58:44,￥610,￥610,UCm5UpNpjneMUgzC20aqfruA,おたかーら,_,springgreen
12:58:46,￥490,￥490,UCMqQ2zidU8LSRZF6OmzdLAQ,ひのはらしお,ゆっくりしていってね！,cyan
12:58:55,￥250,￥250,UCpT-R3P-gn3dv-P9wtMmYUQ,サリチルさん,行ってらっしゃい！！,cyan
12:59:06,$10.00,￥1068,UCkKU0rqm9XDRmmzW0Vyoz2w,Bob2123,Matsuri_#1,gold
12:59:44,￥1,000,￥1000,UCu1JAaHhfI79zcKPEXM_kmQ,Tera-tama,ゆっくり休んでね～(テラタマで合ってますｗ),gold
13:00:09,￥500,￥500,UCN9cN4ukIpaoo0LaRhIQ9og,零食「リンシイ」オカシ,_,springgreen
13:01:16,CA$5.00,￥421,UCmWYej46ZUGmqGTjLBTUTuQ,KRXN,まつりちゃん！_せかいいち！_NUMBER_1_!,springgreen
