23:01:39,￥200,￥200,UC9mSg1itdMRgYrPatuKhItg,t_u,はあちゃまっちゃま~,cyan
23:02:22,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
23:02:48,$2.00,￥213,UC9GrXe6a5flaqIu4b_gnjhQ,GreenZonto,_,cyan
23:03:15,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,会長今日だけで,cyan
23:03:18,￥300,￥300,UCjIelZpIBw7tSlX5TcPTFOA,._hide・д・kasumi,_,cyan
23:04:05,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,_,cyan
23:05:39,￥850,￥850,UCjIelZpIBw7tSlX5TcPTFOA,._hide・д・kasumi,今月分の上納金先収めです_残金完璧無いなったで…,springgreen
23:05:53,$5.00,￥534,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Local_dragon_spits_fire_on_group_of_concert_goers,_more_at_10.,springgreen
23:06:24,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,送ったで,cyan
23:06:38,￥1,000,￥1000,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,これは魔法攻撃です,gold
23:06:51,￥4,900,￥4900,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,めでてぇ！あ、これ今月のメンバー代です。,darkorange
23:06:52,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,マジ楽しみ。物理攻撃しときました,cyan
23:06:52,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,会長ぉおぉぉぉぉぃいおぃぉぃぉぃ,cyan
23:06:57,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,ファンレターを送りました！,springgreen
23:07:23,￥200,￥200,UCKjZ2Rsx3QRbCQ63Uuq5p8g,Arulia_Overweg,また体にやさしいもの送ったよ,cyan
23:07:44,￥1,000,￥1000,UCPYBh9ad3olJ_a_EYSxFRqA,竹輪,_,gold
23:07:51,￥200,￥200,UCvBkzmGFdHOqxPYR6tEeNnw,ガス屋,歌がんばる代,cyan
23:07:55,￥610,￥610,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,あ、そっか今月のメンバー代必要か,springgreen
23:07:57,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],お手紙も送ったから精神攻撃受けてもろて。,cyan
23:08:05,￥1,000,￥1000,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,会長のお歌で癒されに来ました,gold
23:08:10,￥500,￥500,UCvrJ2cwYOzQXG9C8yaU4B8w,白井ハクマイ,トワ様で始めてベノム聴いたんやが原曲に戻れそうにないでぇ……,springgreen
23:08:22,￥1,000,￥1000,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,会長の歌ってみた期待,gold
23:08:42,￥200,￥200,UCHpZuPAZr_lLY0rZWpOoVZw,じゃっぷん2代目,Switch教への改宗代,cyan
23:08:43,￥610,￥610,UClnXZ1DD1jiuTwGEYgm1M9w,ginji,プレゼント送れないかもしれないからメンバー代送っときます,springgreen
23:08:52,￥250,￥250,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A[チルノア],_,cyan
23:08:54,￥200,￥200,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,プレゼント無事届いてるといいな,cyan
23:11:13,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,愛を込めて花束代_大袈裟だけど,cyan
23:12:28,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,慰めをあてにしてると聞いて,cyan
23:12:48,HK$50.00,￥688,UCgXSD-3H2XYIpZK86p6soWg,calix,_,gold
23:13:20,￥500,￥500,UC0qzpZnS0q-cUNL4JhHc27Q,SSRB__Noah,久しぶりのリアタイども,springgreen
23:13:45,￥500,￥500,UCAFV88TQYg-xg-ozY5jxHVw,水没,愛を込めてスーパーチャット　少額だけど受け取って　ガチ恋は拒否させてくれ,springgreen
23:14:01,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,会長ありがとう……,cyan
23:14:01,￥500,￥500,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,すごく愛がこもってたよ！,springgreen
23:14:09,￥1,000,￥1000,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,生きててよかった。,gold
23:14:22,PHP50.00,￥109,UCIWGZtMDTXXW8zIICOtHiTg,Seele生霊「セイレイ」,やっと日本語の歌を歌って……_うれしい！_😭,cyan
23:14:27,￥1,000,￥1000,UCJR9pTwebDa9nLL8dAPmy5Q,爪につめなし,💐💐💐💐💐,gold
23:14:29,￥200,￥200,UCZtEC_9ywTYj1jB11ajCU8Q,バルティーヨ,👏💐👏💐👏💐👏💐👏💐👏,cyan
23:14:40,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,springgreen
23:14:42,￥1,000,￥1000,UClVrrpWfFgrb6TP8hpxUzKw,Akihiro_Ohtani,頑張ってる会長の姿に元気をもらっています、いつもありがとうございます,gold
23:14:47,￥200,￥200,UCN_1AhW19PZ7-TCzmpP6-xg,cco_mata,よすぎて泣けます,cyan
23:14:48,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,お歌助かる！会長のうた好きだよ！,springgreen
23:14:50,￥250,￥250,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,繊維ですが受け取って,cyan
23:15:07,￥200,￥200,UC4i7gX3p7ihah6XjMQHUOGA,森の雨蛙,これは伸び代だねぇ！💐💐💐,cyan
23:15:10,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,会長の歌聞けて良かった,cyan
23:15:13,￥200,￥200,UCC93CqUeT3cQO8pTsbrVuhA,lovegitanes,歌も気持ちが届くのが一番,cyan
23:15:18,SEK50.00,￥632,UC6nTP56IdI2WIlOcYEcvfSA,Andrea_Ritsu,Love_your_singing_as_always,_Coco-kaichou._Could_you_maybe_sing_Skyfall_by_Adele?_I'm_not_sure_if_you_know_it.,springgreen
23:15:19,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,和田_光司_の　butter-flyお願いします！,cyan
23:15:23,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,うん、好き,cyan
23:15:27,￥200,￥200,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,こっちにも届いたよ,cyan
23:15:30,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,会長お歌,cyan
23:15:40,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,当たり前や,cyan
23:15:40,￥500,￥500,UCS0N_6EG9Os9PSshj2hOFAg,T.M.ブリーチャー,とても良い歌声でした,springgreen
23:15:54,￥200,￥200,UC67Y0EnWWK1iBP121Je-HpQ,たっかん,お歌代,cyan
23:16:13,￥200,￥200,UCDTkAu51KOXQ4e_LIykiTLA,こびと,お歌見守り代,cyan
23:19:02,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,お仕事なので、アーカイブで見ます！みかじめ料おいておきます。,cyan
23:22:05,￥200,￥200,UCZtEC_9ywTYj1jB11ajCU8Q,バルティーヨ,えっ…めっちゃうまいやんけ,cyan
23:22:52,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,会長、聴く度に上手くなってる。凄い。,cyan
23:23:36,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,上手いな,cyan
23:24:04,￥200,￥200,UC4i7gX3p7ihah6XjMQHUOGA,森の雨蛙,_,cyan
23:25:07,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,いい歌声,cyan
23:25:08,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,前回より上手くなってんねぇ！,cyan
23:25:13,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,_,cyan
23:25:15,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,スパチャの華…,cyan
23:25:15,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,感動した,cyan
