01:00:15,NT$75.00,￥286,UCF9jzYNxGZyGEIH16NVGhAw,Alan,半年おめでとう！！！！！！！！これからも応援しまくるぞ！！！！！！,springgreen
01:00:17,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,デビュー半年おめでとう！明後日のライブ楽しみ！,springgreen
01:00:18,￥500,￥500,UC1ZM5Tw12F-SHLmftd7nQkQ,ものがたり牧場,デビュー半年おめでとう　これからも応援してんで！,springgreen
01:02:52,$5.00,￥534,UCOo98wa0moFVlS5G32xIHhQ,nobooli,デビューから半年おめでとうございます！,springgreen
01:03:58,MX$20.00,￥103,UCnlA-Y6D609G77rebIJ_1gQ,Ortrus_【サーカスの番犬】,Thank_you_for_making_the_effort_to_be_here.,cyan
01:06:43,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ポルカおった！うれしい！！,cyan
01:07:03,SGD10.00,￥801,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,デビュー半年おめでとう！いつも頑張ってくれてありがとう…_これからもよろしく！ライブ頑張ってね！,gold
01:07:14,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,これずっと暖めてきたデビュー半年チケット,springgreen
01:08:51,￥500,￥500,UCks-eyfS9ni2vWPmQ-atqLg,さんどてら,デビュー半年おめでとう！乾杯！,springgreen
01:08:51,￥610,￥610,UCnP7hEB245IZ6hrTSdd7ruA,あおとりあゆむ,フライングかもだけどおめでとー,springgreen
01:08:56,￥610,￥610,UCBn9-Dqg7ACpO1CoD6Ff_3g,こはくん,半年おめでとー！！もう半年って早いねwあとメンバー2ヶ月になった！！✧＼\_٩(_'ω'_)و_/／✧,springgreen
01:10:43,$5.00,￥534,UCn0b3K1q1yWKjwUD0Rq81Wg,アリマーン,183日記念日おめでとうございます,springgreen
01:15:22,$5.00,￥534,UCZ0AYUtqTim3ECfOxHEP_TA,Cagedkitty,Love_thy_Fennec,_hail_thy_fox,springgreen
01:21:17,￥490,￥490,UC_4nbceSu9hg1d-Ct_bLN0A,SSRB所属アル中ピエロのジャスティスみさき,続きはアーカイブで観ます代,cyan
01:38:40,￥1,000,￥1000,UC0TTy2L0CPk-zxl9cp_-nnQ,でなーぼーん【しけ村村民】,みこちコミュ障なんや…かまってやってな…,gold
01:43:50,￥200,￥200,UCSpe9fMbS8xYcQf_V6ux9rA,ぽんぽ,座長お腹イタイタスケテ,cyan
01:44:42,￥1,000,￥1000,UCWZfcDcFTu_rmJ38ISe5s1A,すったもんだ,いいもの見させていただきましたありがとうございます,gold
01:45:41,￥500,￥500,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,好感度2ポイントアップ,springgreen
02:29:07,￥500,￥500,UC0pBonDQhIXPoRysiGHSKJw,よっすぃ,自分の誕生日記念ですが、建築頑張ってね！,springgreen
02:29:35,￥1,000,￥1000,UCX5hq30K5fJCQZCm5rJhblg,atom[298円],デビュー半年おめでたい代。座長のことは烈海王と同じくらい好きです,gold
02:35:13,￥610,￥610,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,久々に来てこんなん聞くのはアレなんだけど、朗読枠ってもうやらないん？,springgreen
02:49:24,￥120,￥120,UCKleRFnO2FgetQ8sFwFHGQw,ホロの虫,_,blue
03:02:45,$10.00,￥1068,UCLCVAerAYOH_H3qcjthXvUg,armoredGolem,^_(DeepL)_気が散るかもしれませんが、あなたの誕生日に「Hurdy_Gurdy」のキットを贈って音楽コレクションを充実させようと思ったのですが、うまくいかなかったので、代わりにこれを贈っています。,gold
03:03:12,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,自分も朝早いので寝ます,cyan
03:10:05,$20.00,￥2136,UCrYZw-5QiopzZzuLIgod5uA,Pyrobug0,_,darkorange
03:11:45,￥610,￥610,UCuRV56dWS8zQOt1SWDFsKZQ,Siroh_しろん,寝る前だけど初見です,springgreen
03:15:03,SGD2.00,￥160,UCUfsk42Eg6TKA1p2X1a4r4Q,レイシ,おー！もうはんとしか！？おめでとーう！時間速いな。今後もよろしくねー！！残りはアーカイブで見ます🙏,cyan
03:24:51,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,突然みこぽる魔王コラボで始まったマイクラ配信でしたが、目的の酒場作りも進み、完成が楽しみですね!!!,cyan
03:25:03,￥610,￥610,UCCQBef32irMuXVGkbQO-yGA,ひやむぎ,おやすみ,springgreen
