23:08:28,￥500,￥500,UCeKzqMNR1lGpTOPi2wvUq4g,SOMA,やっほーーーー！！！,springgreen
23:08:42,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],こんなりきー,springgreen
23:08:44,￥1,220,￥1220,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,ちゃんぽん祈願代！！！,gold
23:09:05,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,声帰ってきた代,springgreen
23:09:07,￥610,￥610,UCYZkdg4xEZ3mA825fD_lRSQ,Noah,楽しみ～～,springgreen
23:09:08,￥500,￥500,UCwpMub0iHweoX2dFT5YROYw,ぜな,ちゃんぽん(？)ふぁいとだよ！,springgreen
23:09:08,￥500,￥500,UCd0of1ZXKCKyYgyoLrCVSDA,ミウラ,もしもーし,springgreen
23:09:12,￥500,￥500,UC1Zcq3wFfxl6hgGoRm3nYeg,まっしろとと,初ヴァロ放送楽しみ！,springgreen
23:09:18,￥500,￥500,UCR3QLLQguODYLEfga_lb_0w,ポジテブ・チキン,がんばえ～✨,springgreen
23:09:25,￥500,￥500,UCYEzbbC93uAPSIbQVIiKtXA,はくぼう,待ちに待ったバロラント配信きたぁ！お嬢ありがとう,springgreen
23:09:25,￥500,￥500,UC2q5V944XcUzuOrMPkHO7gg,ヘリオス,こんなきり～！,springgreen
23:09:25,￥500,￥500,UCNRRXOXCNE-G2QOrRYozHZQ,NT,お嬢のヴァロ楽しみ,springgreen
23:09:28,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,ゔぁろ楽しみにしてた！,springgreen
23:09:28,￥500,￥500,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,もしもーし,springgreen
23:09:31,￥490,￥490,UC56JRj7LauEyhPc-l-LCWyQ,白玉団子「しらたまだんご」,_,cyan
23:09:33,￥500,￥500,UCZiDWIxJFGNZZi_Lrk7jSGg,狛犬童子,_,springgreen
23:09:34,￥500,￥500,UC4nOWle7FIgkavG5-WOD2iA,煽林檎,聞こえた余,springgreen
23:09:38,￥200,￥200,UCU6G_5W0auR8AYzRXTLEx0Q,くっしー,こん,cyan
23:09:39,￥500,￥500,UCQU09iPIweYtDQZUj7Xi7pQ,響,もしもし代,springgreen
23:09:40,SGD5.00,￥400,UCyfP9k2TkuEB0Jg9-8h0fPQ,あやめひめ_[雪民],今晩は_あやめ,springgreen
23:09:41,￥500,￥500,UCYilZMf2oqrpgutMVoXQT2w,のわ,もしもーし,springgreen
23:09:44,￥610,￥610,UCexDg8sWp_uzszdUykhKNcA,Rag,こんなきり〜,springgreen
23:09:59,￥610,￥610,UCOAsMtkaamVmidMc9VtYClg,UL,ヴァロラント楽しみ！,springgreen
23:10:00,￥500,￥500,UCZSRBsYzbHOKkJGJVn8pRBg,ジン提督,頑張って！！,springgreen
23:10:12,￥2,440,￥2440,UCOmc3mmDSjHQjI07YR4xEQA,ひなぎん,ヴァロラントやろうと思ってたから配信たすかる〜,darkorange
23:10:14,￥500,￥500,UCyqHgYX6Ku1Ik_u3f4bkwqw,イスルギ.,初ヴァロ楽しみ,springgreen
23:10:22,￥500,￥500,UCvlyRQCyoQIJ2OKcaPM46Mg,れい,VALORANTお嬢がやるの待ってた！,springgreen
23:10:28,￥500,￥500,UCgrsgpdKed_2Y_WKey_vJDw,光竹光[ひかるたけみつ],ヴァロラント助かる,springgreen
23:10:38,￥610,￥610,UCyOfAH_3oFOGfeYJPkOgyfw,ショコラ́,メンバー入ったよ！,springgreen
23:10:53,￥500,￥500,UC_r6AzewtKr0PCaLtTXb9Tw,カモカモカモメール,楽しみにしてた余ー,springgreen
23:11:11,￥200,￥200,UCTs0Tbl5co9VqpMK6kSrZJQ,eisuke.ch*モブおじ*,こん,cyan
23:11:28,￥610,￥610,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,お嬢がんばれ〜！！,springgreen
23:11:28,￥610,￥610,UC1pKLzB18X8xXuTFhue8hEg,量子猫,やほー！,springgreen
23:12:36,￥610,￥610,UC1pKLzB18X8xXuTFhue8hEg,量子猫,_,springgreen
23:13:22,￥610,￥610,UCaYSdba-vEVE47VuHvMeyJA,御伽猫,あやめちゃんの声聞くだけでドキドキ,springgreen
23:13:27,￥500,￥500,UCE8s2Dgnl1L-72nL7pqxDcw,小馬,こんなきりー初ヴァロ楽しみ,springgreen
23:14:16,￥610,￥610,UClOqWH2K_zxP2WzGKxkmCWg,血混じりイソジンうがい薬,振り向き何センチ？,springgreen
23:14:22,SGD5.00,￥400,UCyfP9k2TkuEB0Jg9-8h0fPQ,あやめひめ_[雪民],あやめ_fight,springgreen
23:14:43,￥1,000,￥1000,UCDw-j6Zlqz9bpBwOfd7BChw,幽月ゆうづき,お嬢VALORANTファイトです！,gold
23:15:20,￥250,￥250,UC9sV1FhxDGxjm6beOuDue2Q,アイズアキ,お嬢頑張って！,cyan
23:15:46,￥250,￥250,UCqvH66cIHJz10g05bkJR6iQ,ソーダ水,明日めちゃくちゃ早いからアーカイブで見る余,cyan
23:15:47,￥500,￥500,UCRofwpNj1VGcp4L34xPaf5w,キャルル,今日のログインボーナス,springgreen
23:18:04,￥500,￥500,UCbd0uOYGpJTK51rdEpFraZw,ゆーてぃ,見ながらゲーム覚えるよ,springgreen
23:19:40,$5.00,￥534,UCrICh9KpS2QHVWOkfJ7GO1g,アオフさん._AOFEDITS,あやめちゃん_fighto!,springgreen
23:21:07,￥610,￥610,UCHJV2He8kInf8Am91z5c-vw,マグジル,むかちきぃ！代です,springgreen
23:26:05,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,あやめ嬢がかわ,springgreen
23:33:48,￥250,￥250,UCoofyVzjpSIsV55gmFSydHQ,明月,祝勝会でお嬢のかわいさに乾杯するための費用,cyan
23:36:12,￥200,￥200,UCn81gMbGcxP3REOpSs-ky3A,すな,ナイスプレイ！うますぎる😌,cyan
23:36:43,CA$10.00,￥843,UC-Xizvdhd4HGS2AjA976KBg,Weaselrino_Kripperino,great_oni_gameplay_10/10,gold
23:37:37,￥250,￥250,UCikKNtXSvSwjGbaHkRK0SMQ,ナナアスター教,お嬢かわいい余！頑張って！,cyan
23:37:57,￥500,￥500,UC7mzModObhBoxFyZiv7ywVg,マッケン05,ナイスむかちきぃ！,springgreen
23:39:14,￥610,￥610,UCrSKZ8yz5Ax5V8JfU0cU9bg,鈴桃_そーた,優しいお嬢かっこ,springgreen
23:39:16,￥1,000,￥1000,UC8_XWd1Gq_13d_MCgJmriQw,さわやか,むかちきぃ！,gold
23:39:23,SGD5.00,￥400,UCyfP9k2TkuEB0Jg9-8h0fPQ,あやめひめ_[雪民],あやめさきのわ可惜,springgreen
23:39:38,￥610,￥610,UCsSJdPKK714fz7K8MG-gApg,サバ缶,むかちきぃ！ありがとうございます！,springgreen
23:39:48,￥610,￥610,UC-qmosUwfJcKBreNdaEEUbg,光尾,あやめさま～～～,springgreen
23:40:49,￥250,￥250,UCfspaII7WoJHbjEbUMhLtGQ,ペガサス,少ないですがむかちき代,cyan
23:43:07,￥370,￥370,UCfspaII7WoJHbjEbUMhLtGQ,ペガサス,お嬢に笑いながらヘッショされて逝きたい,cyan
23:46:43,￥2,900,￥2900,UCK5CS_Rj-RdxS7W8AywXkNg,きゅテンパイ,はい、ヴァンダル代,darkorange
23:49:04,￥500,￥500,UCNjiNcrt36ylQDpTcN0F8ng,なんこつ,今日誕生日なのでぜひお嬢に祝ってほしいです！,springgreen
23:56:03,￥100,￥100,UC022Z_D_glYWXHJzt2Jf_-Q,しなもん,_,blue
23:57:08,￥500,￥500,UCN8fPEHDewMPZKTONU58jLg,きなこもっちもち,ナイス,springgreen
23:57:11,￥500,￥500,UC_r6AzewtKr0PCaLtTXb9Tw,カモカモカモメール,ないすぅ！,springgreen
23:57:16,SGD5.00,￥400,UCyfP9k2TkuEB0Jg9-8h0fPQ,あやめひめ_[雪民],おめでと_あやめ,springgreen
23:57:20,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,ないすぅ！,springgreen
23:57:37,￥500,￥500,UCsKjH9DIWaIrPy3WctR1DhQ,Reina_Fuyuumi,ないすきる！,springgreen
23:57:39,￥490,￥490,UC-qmosUwfJcKBreNdaEEUbg,光尾,かわ,cyan
23:57:51,￥500,￥500,UC0KnzLJJsWTlrRFH729auoQ,ラテリア,ナイスむかちきぃ！,springgreen
23:57:58,￥610,￥610,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,上手い！,springgreen
23:58:10,￥250,￥250,UC4pdFgIEQzvaiLpJT62L-rA,メガネキチ,evehal,cyan
23:58:28,NT$30.00,￥114,UCHDQ66DILzCjNOhp4cAfh0w,niuro,余い,cyan
23:58:36,￥200,￥200,UCJYydNj3VrnOC6Okq2NHCBQ,マコト,初スパチャ！ナイスキル代！,cyan
23:58:47,￥610,￥610,UCfspaII7WoJHbjEbUMhLtGQ,ペガサス,さっすがお嬢！俺たちにできないことを平然とやってのけるッ！,springgreen
23:59:02,PHP125.00,￥274,UCsk5WY2e7os15zcl9z7pu0w,Roru・エザイロル,_,springgreen
00:02:19,€5.00,￥642,UCXq54guYZ5gvX6iEr-LhHHA,Ivar_Schreutelkamp,あなたはこのゲームを初めてプレイするときはかなり上手です。,springgreen
00:06:57,￥1,220,￥1220,UC6gDGi5KhOvOpBn7lkzNGeA,心太,APEX,gold
00:13:46,￥3,060,￥3060,UCrHtRz3ZrUEjPXyJH-l2sbA,*ヨウカイ,ジャンプマスター代,darkorange
00:14:42,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,お嬢の代わりにむかちきぃしときます。,springgreen
00:17:35,$24.99,￥2669,UCACK9K7a9Z-P43oL2mXYr2A,minorihana,あやめちゃんチャンネル大好き、可愛いまま,darkorange
00:22:15,￥250,￥250,UCDdMuywJsxoKn1BbnFZ01wg,おすと丸#2,これから夜勤なので、アーカイブで観ます！頑張れお嬢！,cyan
00:32:12,￥610,￥610,UC-qmosUwfJcKBreNdaEEUbg,光尾,残りはアーカイブで見ます！,springgreen
00:32:48,￥500,￥500,UCd0of1ZXKCKyYgyoLrCVSDA,ミウラ,やられボイス助かる,springgreen
00:37:07,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,めっちゃ見てて楽しかった！！！,springgreen
00:37:10,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,初めてみたけど楽しかった！,springgreen
00:37:17,￥610,￥610,UCOAsMtkaamVmidMc9VtYClg,UL,GG,springgreen
00:37:38,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,面白かったよ！,cyan
00:37:49,￥500,￥500,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,面白かったよ！GG！,springgreen
00:38:06,￥500,￥500,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,GG！ぽや！,springgreen
00:38:09,￥1,000,￥1000,UCLgRSDsq4dOpxYcHuX7Q7-w,謎男,おつ,gold
