22:59:01,￥200,￥200,UCj4rKZODCKRNg2CM4mOI6Xw,REIN,ちのれんとです(´・ω・`),cyan
23:02:28,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,今日も配信おつかれさまです！,cyan
23:03:37,￥500,￥500,UCnvvoTF4M0ahJJoDTI9wU2g,ハト-,寝起き助かる,springgreen
23:04:03,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,今日も頑張って〜,cyan
23:04:05,￥250,￥250,UCbWJgF0F5AaZ_chy_u3heeg,アマリアマル,マグロの子供あと,cyan
23:04:06,￥500,￥500,UC2VvU16m65hc2Na5ScLj_EA,鋼龍,おかゆんの寝起き代,springgreen
23:04:18,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,カメキさんの時代代,gold
23:04:30,￥250,￥250,UCd3IDIUQCnP89lIbctL4fSQ,黒昆布,毎日お疲れ様です。,cyan
23:04:38,￥500,￥500,UCbH3xnD41-l933vGu8zr6Rw,すとれいにゃんこ_/Stnyan_ch.,カメキ「ｶﾞﾀｯ!!」,springgreen
23:05:06,￥250,￥250,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ_HoushouPirate_BusinessChief,カメキの出演料にどうぞ,cyan
23:05:37,￥250,￥250,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,カメキ出演料,cyan
23:05:40,￥200,￥200,UCaJhmEEKXxcnkGq_IJyQSGg,さいおーだ,遅刻してしまい大変申し訳ございません。,cyan
23:05:47,￥200,￥200,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,カメキ応援代,cyan
23:09:17,￥500,￥500,UCJ2cv2oAbNFouzEI3i_rqpg,TNT_999,低い声もよきよき,springgreen
23:11:02,￥610,￥610,UCQb33iBcnjnffXu-8SQFtkg,K,がんばー,springgreen
23:11:15,￥250,￥250,UC8qiUPr4mMBsmBZ2oCIX0wQ,LFאKing†らす,可愛い！すき！！！,cyan
23:12:26,￥250,￥250,UCAujPEXgVsqVG8V69_HEX0Q,はちみつてぇてぇ,カメキの活躍に,cyan
23:12:36,HUF200,￥70,UCNYtVVfEpeTZejRWSQnCt3w,Skywocker,_,blue
23:14:17,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,ごめんよ〜。明日仕事早いので,cyan
23:14:37,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,今日のカジノ代,cyan
23:14:49,￥490,￥490,UCQb33iBcnjnffXu-8SQFtkg,K,ギャンブルお駄賃,cyan
23:16:05,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,ヨッシー救出代,cyan
23:21:49,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,カメキ…よかったな…,cyan
23:27:58,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,可愛い声ありがたい代,springgreen
23:28:01,￥1,220,￥1220,UCYg7a-1nL1zgOWqQieQOlTA,サトシ,かわいい声代,gold
23:28:31,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,声めっちゃ可愛くて助かる代,cyan
23:28:39,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,ロリ代,cyan
23:29:10,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,ライブ間に合った〜幸せ,springgreen
23:29:40,￥1,220,￥1220,UCmkEEQL7FqZfUF7il5-NThA,黒ヨッシー.,おかゆんの実況大好き,gold
23:31:13,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,そろそろ寝なきゃ,cyan
23:34:34,￥500,￥500,UCov3Wa62mtz92Rqy7MbwFcw,きのっち,カメキが泣く未来が見える,springgreen
23:41:35,￥250,￥250,UCLYKN5tENbE8VMiGKzMdlpw,ぼぶofぼぶ,最近おかゆんの配信見るようになった！,cyan
23:43:40,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,とりあえずログインボーナス,cyan
23:45:22,NZ$2.00,￥154,UCotwpK-qzAS3oj82x3IZH2A,Yeet,Okaayuuuuu,_I_Looooveer_Youuuuuuu,cyan
23:48:24,￥500,￥500,UCmMIJfk13sTeH2e5OQQlvmg,ま。,カメキさんわこつです,springgreen
23:50:17,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,_,springgreen
23:53:23,￥2,000,￥2000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,ずっとオレのターン！,darkorange
23:54:17,￥200,￥200,UC8KjIUBYOgWpd_J8UjB7RyQ,かじかじ,_,cyan
00:28:54,￥500,￥500,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,おねえさんのキスください,springgreen
00:29:12,￥200,￥200,UCVxgz_dvfF88EAzdlx3BiDw,ロウ・セルディア,おかゆんさんへの資金とチャールズへの慰めの品です(◡_ω_◡)っ🍙,cyan
00:29:28,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,_,cyan
00:31:12,MX$20.00,￥103,UCYBQ12hfk5E4oVI9nF7hP0Q,elite_カイチョウ,okayuuu,cyan
00:31:49,MX$20.00,￥103,UCYBQ12hfk5E4oVI9nF7hP0Q,elite_カイチョウ,hajimemashite,cyan
00:32:10,MX$20.00,￥103,UCYBQ12hfk5E4oVI9nF7hP0Q,elite_カイチョウ,daisuki,cyan
00:40:56,￥200,￥200,UCe8GMQyD0MRe8Pw8x71J3Lw,AN[あん],仕事あるので残りはアーカイブしますー、おやすみなさいー,cyan
00:44:51,￥250,￥250,UCuE3oWLf8Z0pBlJsHldTqVQ,ブルーアイズ,おかゆん、デアールの館でくるりんジャンプを,cyan
00:47:00,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,カジノ支援,cyan
00:47:02,￥200,￥200,UCC7cK8dgKCkYoPt9LQcRU7Q,ゆギツネch.,カジノ代,cyan
00:47:29,￥500,￥500,UCxl1cR4Y0ERPHESImt-AzZA,mekaeru_966,軍資金,springgreen
00:47:38,￥250,￥250,UCKrao24VARKzwLXpsIV-lFQ,メダカ,WiiU,cyan
00:47:43,￥200,￥200,UC8Qx_sR_wkX0ASujhT-SGzA,ドォ,カジノ頑張って,cyan
00:47:48,￥250,￥250,UCPHertC_Er1qvWsnUsnilKA,木綿一反,破産する未来が,cyan
00:48:03,￥500,￥500,UCzOpuN9pwJfKogWhXYsT98g,焼きおにぎりゃー,カジノ勝利祈願,springgreen
