05:59:51,￥500,￥500,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,おはようございます,springgreen
06:00:41,￥1,000,￥1000,UCwEK2PfqkAd4s5G7H1ji3NA,PEACE_Infiniti,コロナの影響で仕事ないなった記念,gold
06:00:53,￥200,￥200,UC9u9Onn6yZSj1tov0NPafVA,まーしー,起きた,cyan
06:00:54,￥5,000,￥5000,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,お,magenta
06:00:55,￥610,￥610,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,おはようございます会長,springgreen
06:01:27,￥200,￥200,UCeqPmGaj_us7QBT13Da147Q,うな,ガタガタ,cyan
06:02:34,￥200,￥200,UCew4-JZxYjmyLTAvl6rmDyw,bluestar5825,初スパ茶,cyan
06:08:12,￥1,000,￥1000,UCbszptEXpB8CxVAH-mi1DFw,AB_fly,草草ｗｗ,gold
06:08:56,￥1,000,￥1000,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,会長GJ,gold
06:09:04,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,先輩としてのプライドはないのか,cyan
06:10:25,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,船長に希望はない,cyan
06:12:11,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,かなたん、息してる？,cyan
06:12:23,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,これは草,cyan
06:12:41,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,天使公も海賊公も無収入？,cyan
06:12:46,￥1,000,￥1000,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,Googleさんこれでピザ食べて,gold
06:13:11,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,おいでよ、西成のドヤ,cyan
06:14:20,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,マネージャー偉い！！,cyan
06:15:18,￥200,￥200,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,グラスシミュレーター代,cyan
06:16:01,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,汚物は消毒？,cyan
06:16:42,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,かわりに船長と英語対談で,cyan
06:20:04,￥600,￥600,UC1jyNQ1fUdNqZFhof-oTt-Q,NASA絶叫戦慄迷宮,初コラボ代,springgreen
06:20:22,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ええ事言うやんけ,cyan
06:20:43,￥200,￥200,UCFnuEQDK8yGMfKc1C7cyrJg,あおい先生,アンチ朝ここきまってんねぇ！！,cyan
06:20:51,￥370,￥370,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,これはキマってんねぇ,cyan
06:22:25,￥250,￥250,UCfCIhHyCxLejakXx-WFXiXA,ひじきご飯,今日も晴れだなヨシ,cyan
