23:46:49,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉ,springgreen
23:46:57,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,ニュールーマニア実況好き,cyan
23:47:01,￥563,￥563,UCUw-m1aGMPUvaT7JNbHKN7A,なんちゃん,_,springgreen
23:47:03,￥200,￥200,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,ぉぁょ～,cyan
23:47:04,$10.00,￥1068,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,gold
23:47:17,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,本日の健全代,springgreen
23:47:54,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:47:54,￥100,￥100,UCOiey_ZPtG8fNq7trriJ8YQ,see_na,_,blue
23:48:02,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,I_love_YouTube.,springgreen
23:48:44,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ぉぁょぉぁょー、健全なルーマニアに,springgreen
23:48:50,$2.00,￥213,UCfWngHd98zWq2ZgMq-RtTaw,ampillion,X_Potato_Gang_is_here!,cyan
23:49:19,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,I_Love_Youtube...,springgreen
23:49:49,SGD2.00,￥160,UCG68NFZw1lHe9INhG4ZygBA,Delete_Foss,Yubi,cyan
23:50:11,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころもんグッズかったよ～！今日も頑張ってね！,springgreen
23:50:29,￥610,￥610,UCvXGEAimefps1j8_59fZ5vQ,tea_cat,寝ちゃうかもしれないから先に投げときます,springgreen
23:51:36,￥200,￥200,UCKDe9x4Na4eFK2ioQ_-jc6Q,めるせです,😭わかる,cyan
23:52:50,RUB200.00,￥287,UC8x-yclSJCh8mi7ofjQE-7A,Mike_Denisov,Now_I_want_Korone's_version_of_SEGA_logo,gold
23:52:55,$5.00,￥534,UC0dsW6YWyqwpvcVuf_jmhsA,Juzelle,Congratulations_on_270k_subs!_チャンネル登録者270,000人おめでとう._also_YES_PC_ENGINE!,springgreen
23:53:07,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,_,cyan
23:53:28,￥563,￥563,UCCCHrq_fM8dra8Ii5xzScAg,水無月ゆう&ゆきね,今日もよろしくお願いします,springgreen
23:53:41,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,告！落ちそうなので今のうちに…,cyan
23:54:42,￥563,￥563,UCwaLQjbmppEF786raxYDP8A,赤バイク,元初見です！寝ながら見ます！,springgreen
00:01:15,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,_,cyan
00:14:12,￥250,￥250,UCXcrxvLR4d3HB2zVm0qOiuQ,β版ごへぶち,口開いてて可愛いな,cyan
00:24:06,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,くしゃみ助かる,springgreen
00:24:12,￥200,￥200,UCB9q99Fu_sZ0MxL7za9iHjQ,mh_sn,_,cyan
00:24:18,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,くしゃみかわいいたすかる代,cyan
00:24:22,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,くしゃみ助かる,springgreen
00:24:26,￥300,￥300,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,くしゃみ助かる,cyan
00:33:27,￥610,￥610,UCv8YiMoKPJ9YFUHZcsnnVEg,猫缶,_,springgreen
00:33:53,￥490,￥490,UCecxNEPiRLgh0kKuFclU9vQ,リグル蠱惑-こわく-,色々あって遅くなっちゃった,cyan
00:35:40,NT$100.00,￥382,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],サムネかわいい！！,springgreen
00:40:02,￥250,￥250,UCY6e_ymC4nsfaWvLA-TB4wg,かずま,今日誕生日だからお祝いしてください,cyan
00:41:13,￥200,￥200,UCYKCJobGFknHz5tGLL0BK1w,まがりなり,_,cyan
00:41:25,￥500,￥500,UC0X6S_GWlehXKOLd6zAAH6A,ひかん,一人模様替え機能代,springgreen
00:41:58,￥250,￥250,UCR00D_FK0SqlhVwo-ZZ-eEA,s杣,人生初,cyan
00:45:29,￥120,￥120,UCw2xx-ReJFjppw-pAVSfdHQ,エルフレOX_gene,_,blue
01:12:59,£5.00,￥741,UCCjGpFxcS1KxV4iRDWYIpVA,Lagoon_San,I_love_your_streams_Korone,_I_wish_I_could_give_you_a_big_hug_^-^_you're_mega_cute._Thank_you_for_all_your_hard_work_and_doing_your_best_always!_<3,springgreen
01:30:54,￥120,￥120,UCrix21VRVPa5NLxuj6b8A3Q,ふくろう,_,blue
01:46:24,￥250,￥250,UCvy-PLLxQGHzvQ9_8IOPvjA,むこすムー,ころさんかわいい代ですおやすみ,cyan
01:50:06,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,ナハ代,springgreen
02:05:49,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,どうなっちゃうんだろ,springgreen
02:05:57,￥500,￥500,UCznPcBoBFXE1_OxipHB1O3Q,センリ,BAN回避おめでとう！,springgreen
02:07:36,￥250,￥250,UCusziYQnQeqDlvxrPc4rUdg,れいくん,今日も可愛いね,cyan
02:41:36,￥490,￥490,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,ころさん頑張って！！,cyan
02:47:06,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,ハンカチ代。ころさん泣かないで…,springgreen
02:47:35,￥563,￥563,UCeizMpbMQV7Ls6I0Y_8gvsA,バヤシライス[どせいさん].,がんばれころさん,springgreen
02:48:16,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,救いを・・・・,cyan
02:49:34,£5.63,￥835,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,本当に心が痛い...カカトちゃん_ねじくんを助けて...お願い…お願い…_もう我慢できないよ…,springgreen
03:06:28,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,もう終わるまで寝れないよ！,cyan
03:13:58,￥563,￥563,UCwfhiB1mIt2agL7TbIB6W0w,ぁゅ,気になるけど、さすがに仕事に支障が出そうだから寝ます…_ころさん頑張ってネジくん救ってあげて!!,springgreen
03:27:46,$2.00,￥213,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,cyan
03:27:47,￥500,￥500,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,アブモザイククリア一つお願いします,springgreen
03:28:58,￥200,￥200,UCKp9bZ-4CHGB1zaJ8I94bgQ,B_o_s_s,アブモザイク一つ,cyan
03:29:30,￥610,￥610,UCVwmViZBzlJSW_1KNTntGnQ,蜻蛉(かげろう),モザイクリアー思ったより高かった,springgreen
