12:00:18,NT$75.00,￥286,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【SSRB】,_,springgreen
12:06:12,￥500,￥500,UCY23wc-UGf5frohT2uQh2pA,カムカム,ラーメン屋で昼食を思い出したので食べてから戻ってきます…,springgreen
12:08:18,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],Good_morning_Botan!_Have_fun_with_Minecraft!_,cyan
12:08:54,RUB100.00,￥143,UCqfvALBuZTztZ77QvuBIVeQ,Relsa,Today_in_Russia_is_the_day_of_the_defender_of_the_fatherland,_the_holiday_of_men._Congratulate_us,_Botan!,springgreen
12:10:09,￥500,￥500,UChiqCM1mEqf-AIzeHdfNg_g,ドルふぃーー,ショッピングカートのアーカイブ見てたら始まってた！,springgreen
12:11:52,￥500,￥500,UCsPmyCuLl6RXbJquFMXbVbQ,宇宙人田中太郎丸,仕事終わって今来たッス間に合った？,springgreen
12:15:42,RUB200.00,￥287,UCqcGKYUnXX0yKlyKUPtzTYg,Not_Think_-_KFP_Russian_translator_[RU],Today_in_Russia_and_celebrate_the_military_holiday_of_the_defenders_of_the_homeland._Congratulations_to_everyone_who_was_in_the_army_and_everyone_who_participated_in_combat_campaigns._С_23_февраля.,gold
12:15:55,￥200,￥200,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,祝日の大葉代🌿マイクラ雑談助かりゅ！外出してますが必ず帰ってきますので、おるよ？本当だよ？メイビー,cyan
12:16:34,￥500,￥500,UCCKumdhHjz3sqUbv8LNL4og,なっくらー【雪民】,そいや、地上絵のMAPに板ガラスを製図板で加工するとMAPをロックできるの知ってます？,springgreen
12:20:18,￥500,￥500,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,船長配信のプロフ見たよ。トワ様とお互い気が合いそうと思ってるの微笑ましかった。丁度今来たところだけど、15分くらいの遅刻なら問題ないやろ,springgreen
12:20:20,￥500,￥500,UCtxxdpN9c9LGwYcNblrdIEg,エンジェラ【SSRB変更不可】,お昼食べてて遅刻しました！これからはおるで！,springgreen
12:24:06,￥500,￥500,UCqy3AIYMeQsSL-99ny63fzg,ましゅ,油断して遅刻しました！おはようございます！！,springgreen
12:24:49,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【残機52】,っ目薬。う〜るるん,cyan
12:27:15,￥1,000,￥1000,UCwHNBSZCec0_Aqv7U0fGZkQ,キタキツネ,やっとのbloom見れて、遅れた…5期生の所で何故か涙か溢れて泣いてたわ,gold
12:29:47,$4.99,￥533,UCiUfRBR4uXQp0TWoU2BRVvg,BannaMan117,Can_you_play_Halo_my_queen_,springgreen
12:30:46,￥610,￥610,UCxi9WoTAY9IDFRYhrebI_hA,keisuke_ogura,BLUE_CLAPPER最高に格好良いです！毎日聴いてます,springgreen
12:33:16,￥500,￥500,UCBz2aNkVl-4Ma-PxzpVDabQ,真田幸近,_,springgreen
12:33:33,€20.00,￥2570,UCvwfKsyoDfafINsKzVtcHsA,Purple_Dragon,Konichiwa,_I'm_listening_your_stream_for_having_chill_background,_but_the_game_is_so_loud,_you_scared_the_hell_out_of_me_when_you_openened_the_chests,_i_startled_lmao._Though,_thanks_for_your_work_and_being_so_chill_<3,darkorange
12:40:18,￥250,￥250,UCWFmDfI2tqyKVGUg_aN92Fg,豚骨スープになったGIFT0,昼間にのんびりしてるこの感じ最高,cyan
12:56:19,￥200,￥200,UCG1LH0Fs6OoKNEmxV8BY8IA,越後の寿,こんにちは,cyan
12:58:21,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,寝落ちしたらスマホが顔に落ちてきて起きましたもう寝落ちしません,springgreen
12:58:34,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,​整地ASMR,springgreen
13:00:31,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,マグマで埋めるのオススメです(なお,cyan
13:01:09,￥610,￥610,UCzTf4-9EEzCcGRy71YQvM1A,マノ,初スパチャどうぞ！,springgreen
13:09:50,￥500,￥500,UCBz2aNkVl-4Ma-PxzpVDabQ,真田幸近,カッパ代,springgreen
13:10:45,￥500,￥500,UCtxxdpN9c9LGwYcNblrdIEg,エンジェラ【SSRB変更不可】,雨の中での作業も好き,springgreen
13:11:26,NOK50.00,￥621,UC72IN9PaHiO22_TL8EP_m6Q,Banne,Wait_I_thought_this_already_was_ASMR?,springgreen
13:12:03,￥200,￥200,UCkV3wh-vdS73L_QQNBL4mAQ,JINですの,スポンジですが8個はねねちの部屋の右樽、8個はおまるの部屋の釜戸に放置だったのでおまるが回収したかと,cyan
13:12:29,￥250,￥250,UC6ilFOQML6oPVvgqp966x7g,ぼたん鍋,今きた！また雨降っとる…,cyan
13:23:30,￥200,￥200,UCmjc-hRKdJUUyvWksedlO-g,Sea_Dragon【しーどら】,仕事の休憩中にお邪魔します！点呼時おるかなぁ…？,cyan
13:23:58,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,目薬代,cyan
