19:21:56,￥10,000,￥10000,UCBSVpVHcilDSsc7xXBzLA2Q,ゴッドタイパーしろこ,76万ｵﾒｰｵﾒｰ,red
19:43:59,￥7,600,￥7600,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,76万人おめぺこー！生存頑張ってねー！,magenta
20:04:38,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,76万人おめでとうございます,springgreen
20:02:54,RUB1,000.00,￥1437,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,あなたの作品はいつも私を幸せにしてくれます_日本語は書けませんが、それでもお礼を言いたかったのです_充分に休むといいですね_いつも応援しています私たち野ウサギはあなたをからかうことがよくありますが、だがあなたは本当に大切にされていることを知ってください!,magenta
20:04:07,￥500,￥500,UCKAPptpwLZyQeHW7V9FgFXw,ちーてっか,76万人おめでと～,springgreen
20:04:57,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,76万人おめぺこ・△・生存頑張って,springgreen
20:04:36,￥1,200,￥1200,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,７６万人おめぺこ～！！！,gold
20:04:42,￥10,000,￥10000,UCKBOuk6M-DcieybekqkqckQ,ゼレット,76万人おめでとう！！スパイスラブの結成＆スパイスライブの開催もおめでとう！！レッスンで磨き上げたアイドルぺこーらのダンスパフォーマンスがめっちゃ楽しみ！！がんばってね～！！,red
20:04:56,￥500,￥500,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～76万人もおめぺこ～,springgreen
20:04:45,￥7,600,￥7600,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,76万人おめでとぺこ～！,magenta
20:04:59,￥500,￥500,UC-qzVbBE26GDdLJmK6yoQ-w,雪だるまになった謎の生命体【凛】,_,springgreen
20:05:10,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,チャンネル登録76万人おめでとうぺこー！,springgreen
20:04:58,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,76万人おめぺこ,springgreen
20:05:00,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,76万人おめぺこぉ,cyan
20:05:14,￥200,￥200,UClE26FEZQoJQXDIldGpQnnQ,Fumy_H[ふみー],67万人おめぺこ！！！！！！！,cyan
20:05:18,￥200,￥200,UCRLp1dIbM-ffug5R17DmMpQ,猫神アルスター,76万人おめでと～,cyan
20:05:20,￥1,000,￥1000,UCoxdF0wnbHwlMFakR-YVSBg,田中佐藤,76万人おめぺこー,gold
20:05:10,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,登録者76万人おめぺこー！🎉,cyan
20:05:36,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,76万人おめでとうぺこー,cyan
20:05:25,￥500,￥500,UCUzoEgkQKg15U5K-yn1yu6w,あずま_みくに,昨日はおつかれさまでしたぺこー,springgreen
20:05:26,￥250,￥250,UCfxG3q_XwNaQ4jArh1D-qVA,醤油味のプリンを食べる羊,こんぺこー,cyan
20:05:35,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,76万人おーめーでーとう！！！ぺこちゃんの時代がきｔらあああああああああ！！！元気になってよかった！！！,springgreen
20:05:29,￥1,000,￥1000,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,76万人おめぺこぺこー！,gold
20:05:31,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！,cyan
20:05:32,￥500,￥500,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,76万人おめぺこー！いい波乗ってんねぇ！,springgreen
20:05:43,￥500,￥500,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,７６万人おめ,springgreen
20:05:53,NT$76.00,￥290,UCy5fGON2upPKRbqp8_L7hbg,カシワ,76万人おめでとう,springgreen
20:05:55,￥500,￥500,UC3REe_3b7Y8c7hw47p8Ec5A,ゲーム少佐,こんぺこ〜！76万おめでと〜！,springgreen
20:05:47,￥200,￥200,UCeSU-Xvl7IuVnBN4ALOQYHg,ゆつき,76万人おめでとー！,cyan
20:05:49,￥500,￥500,UCdDn_kIz_MrK5iqwZkU3lxw,雪崩式DDT,🎉76万人登録おめぺこー！,springgreen
20:05:52,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,76万人おっめでとーーー！,springgreen
20:05:52,￥610,￥610,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,76,springgreen
20:05:56,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,７６万人おめぺこ～！！！🎉みんな生存目指そう！！！♪,cyan
20:06:01,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,76万人おめぺこ～,cyan
20:06:02,￥200,￥200,UCPJmHd-QHReRwE5cZ9ia_ng,ムロール,勢い止まらねぇぺこな！おめでとう,cyan
20:06:05,￥1,220,￥1220,UCwSwdwv8y_iDbne9cxdoIsw,ギャンブラーうどん,76,gold
20:06:16,￥1,000,￥1000,UCKuIePjmAcjnpEQA8hqJJBg,022_022,７６万おめでとう,gold
20:06:19,￥500,￥500,UChAXBGw9i5WIP2DRcFkaq5g,おばか,76万人おめでとう,springgreen
20:06:31,￥1,000,￥1000,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,76万人おめでとうございまーす！！！,gold
20:06:29,￥500,￥500,UCLlW8WwQo9ru5l-xlLZD6Dg,みかんの国のおじちゃん,76万人おめでとうううう！！,springgreen
