09:56:13,￥500,￥500,UCCyCM-VOyjJrgFN75a7_HDg,むがみん[兎ねぽらぼす],皆反応が早すぎるんだよなぁ,springgreen
09:58:50,￥200,￥200,UCb4B897tuw7VAJrege-tXGQ,しゅん,仕事で見れないのでアーカイブ代置いときます！,cyan
09:59:08,￥200,￥200,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,アーカイブになります。,cyan
10:00:00,￥200,￥200,UCIHFtDEdk1d6v1hxX4BZMbw,ふらける,おそろしく速い配信　座員でなきゃ見逃しちゃうね,cyan
10:00:44,￥500,￥500,UC5kWshshMj4jm1EjUpJf2TA,民ちゃん先生,二度寝するからなげとくわあ,springgreen
10:01:13,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,仕事のお供はやっぱりマイクラなんだよなぁ！代,cyan
10:01:24,￥500,￥500,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,ポルカツ！アサカツ！トンカツ！,springgreen
10:01:28,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,ゲリラ、ポルカ,cyan
10:02:10,£2.00,￥296,UCrukf9CJdvoxBCEhQPUGWkA,Luke_Christodoulou,it's_2am,_goodnight,_love_you_polka,cyan
10:02:15,￥500,￥500,UCem8aI9u_V7Vasn6olckkBw,頭巾ツキ,ポルカおったか！アサカツ助かる！,springgreen
10:02:20,￥610,￥610,UCEBYRhN3WODvh0YsLyPVahg,ほうじ茶ラテ,ゲリラたすかる,springgreen
10:02:23,￥610,￥610,UCx8RrkCbQrR22OlLcKYPBPw,しの,仕事中だからアーカイブでみます。おやつ代置いときます,springgreen
10:03:10,￥500,￥500,UCigq8litHGB-ALMTYymRKsg,大村,朝からマイクラ助かる代,springgreen
10:03:33,￥500,￥500,UCOCEsGvtoH5l8vuJU_5K2dw,足利茶々丸,仕事中やからアーカイブで見るよ、これにて失礼,springgreen
10:03:56,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,急に寒くなったから体調には気を…気をつけ…へックシっ！！！！,springgreen
10:04:20,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,チケットがお金で買えるなんて安いぽる❗,springgreen
10:05:11,￥610,￥610,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,車故障して超ショックだから,springgreen
10:05:57,￥200,￥200,UCZb82B8la9FcAQemlefzADA,カロリーメイト味のカロリーメイト,おはようございます配信を見ながら仕事頑張ります！,cyan
10:05:58,$5.00,￥534,UC8UuRI5iTrQ-vbISzFORg2w,Sigilofgremory,good_morning_polka,springgreen
10:15:24,￥100,￥100,UCVfuZXcZuzOY7yJLtQ3Rybw,お前ら揉めないからって揉めるんじゃない,_,blue
10:20:09,￥610,￥610,UC4wWxVmp3J9YRx5FWOGO7gA,道具係テタホ,メサにはそのままテラコッタがあるところ、とても珍しい土地、粘土はその辺の素材から作れる素材集め大変,springgreen
10:22:34,￥500,￥500,UCxWb-PECuRIIqn6B3iJpiFw,たく,メサバイオームを探す場合は、1時間以上探し回っても見つからない可能性も十分にあるので注意してください,springgreen
10:25:56,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,もっと見てたいけど仕事なので残りはアーカイブで見ます！寒くなってきたから体調には気を付けて～！,cyan
10:26:29,NT$150.00,￥573,UCWhrFESY0d_qfJrVSbS_8jw,翔,おはようございます,gold
10:30:14,￥500,￥500,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,いいですね！朝活！アーカイブを楽しみに今日も頑張ります,springgreen
10:30:37,￥200,￥200,UCQ0kzRUTBry9WO2GV4ojrjQ,推し事ねこ,仕事で観れないのでアーカイブ代先に払っておきます,cyan
10:40:07,￥200,￥200,UC6lxLypeAtmAFzJo6HYOSBQ,すずゆ【座員】,_,cyan
10:40:10,￥490,￥490,UCo-ByuT0fuR7Ixbx_irBx5Q,香月,おまる座へようこそ！,cyan
10:40:11,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,アーカイブ視聴料,springgreen
10:42:28,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,おはぽる！ポルカちゃん、朝からせいが出ますねぇ～,cyan
10:50:58,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ポルカおる！？！おはポル❗️,springgreen
10:51:03,￥120,￥120,UC1NTBuw-qGhVpJO0Nuq69OQ,しおくじら,_,blue
10:51:31,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ポルカは頑張ってるよ、えらい！,cyan
10:59:51,￥200,￥200,UChIike17DgPwubWZUvhBirQ,かげちゃん【切り抜き】,お金でも詰めとく？,cyan
11:01:28,$5.00,￥534,UCVeuIeabIrjfKCoM0CxsEVQ,anyntay_youtubemakesmehavealastname,Polka,_I_don't_understand_a_thing_you're_saying_but_you_are_very_cute,springgreen
11:08:03,￥610,￥610,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,仕事が忙しいので現実逃避で投げときます,springgreen
11:09:05,$20.00,￥2136,UC8UuRI5iTrQ-vbISzFORg2w,Sigilofgremory,I_think_one_of_polka's_best_qualities_in_her_laugh._it_is_one_of_those_super_unique_laughs_like_you_would_hear_in_one_piece.,darkorange
11:11:30,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,TSUNAMI助かる,cyan
11:13:48,￥1,220,￥1220,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,今の時代に悲壮感が聞けたことに感動しました,gold
11:15:43,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,今日は朝からポル活がはかどる！たすぽる！まだがすかーる(*´ω｀*),cyan
11:16:12,￥2,440,￥2440,UCV9knw3mcXv98dGoRHexOrg,ñekö-犬派,見れないけどアーカイブ楽しみにしてるでー,darkorange
11:16:23,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,朝活アーカイブ代,cyan
11:18:10,$2.00,￥213,UCMFGJaKxaszJxoZr96n64rw,w.o.f._hornet,For_the_new_PC_fund,cyan
11:24:21,CA$20.00,￥1686,UCnfiDd9nYA43XU-LeApOZtw,Horayo,Thank_you_for_streaming_Polka!_❤_,darkorange
11:25:47,$10.00,￥1068,UC_Y86lpwZmUZgoIgPUCw9Bg,GamingShibaScylla,Love_watching_you_play_Minecraft_,gold
11:32:25,￥610,￥610,UClYaXsusv4BNwoJpMHgFg_Q,8_15,ぽるにちわ〜。お仕事なのでアーカイブ視聴しまする。作業がんばえ,springgreen
11:35:55,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,Lamy's_Forest　とか？,cyan
11:37:32,￥777,￥777,UCU-zTk_GHwN3134aJEHJfFQ,逆押し,_,springgreen
11:37:59,￥200,￥200,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,ヒーローなので遅れました。おはぽる,cyan
11:42:24,￥200,￥200,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,昼食代,cyan
11:43:45,￥200,￥200,UCUpyEguS9Vo6NGYsh8hVEDQ,take_take.take.,昼の飲物代,cyan
11:44:16,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,UberE頼んだらお隣さんが届けてくれて気まじぃ…,cyan
11:45:55,￥200,￥200,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,ラジオ代わりにしてたんだけど、こっからはアーカイブで観るね！,cyan
11:47:02,￥500,￥500,UCgrsgpdKed_2Y_WKey_vJDw,光竹光[ひかるたけみつ],花！ベッド回収！馬！猫！,springgreen
11:47:48,NT$300.00,￥1147,UC18AygTulY5eX7tKs6pfvlA,TW_MAN,SO_CUTE,darkorange
11:57:26,￥500,￥500,UC76-uyyScRsqcF-n2uIl2gA,ユー太,あぶない、今気づいたわ,springgreen
12:02:06,￥500,￥500,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,お昼代,springgreen
12:02:42,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,朝活楽しかった,cyan
