23:06:00,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,こんぺこー！今日も会えて嬉しいぺこー！,cyan
23:05:51,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,おぉぉぉぉぉぉぉさぁぁぁぁぁぁぁ！夜勤中だから聞き専になるぺこな！配信はちゃんとみてるぺこよ！,cyan
23:05:59,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。DbD助かる！！,cyan
23:06:32,￥500,￥500,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,待ってたで～(_*´艸),springgreen
23:06:27,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,いろいろとバグってたぺこ,springgreen
23:06:31,￥205,￥205,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,こんぺこー！,cyan
23:06:45,￥250,￥250,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,待ってたとよ！ぺこら様！,cyan
23:06:45,￥610,￥610,UCt9_URFXMrVS-S6KITM1T-w,星宮ちょこ,今日も大好き！,springgreen
23:07:00,CA$10.00,￥843,UCRTX9uBtlWnPjfI0-IfbzPg,Pardot,Good_even_Peko~,gold
23:07:02,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,ボス今日もありがとう！,springgreen
23:07:08,NZ$2.00,￥154,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,こんぺこ～,cyan
23:07:14,￥490,￥490,UCuKwtCuSvyJ22C9ahsEhWkw,うさぎのゆきしゃん,ダンス練習おつかれぺこ,cyan
23:07:16,￥500,￥500,UCr2u1uX7rAHq0zWsH-ZDjlg,KDM,_,springgreen
23:07:25,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,がんばっててえらい,gold
23:07:28,$1.00,￥106,UCH91Eq1tHxWWP2yLNg25GAg,Ultimadrago,_,blue
23:07:37,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,練習えらい！今日もかわいい！！,gold
23:07:58,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
23:08:04,￥1,000,￥1000,UCiDWZ3ssVQihx_IuYS7HCKg,yuky-_M,たくさん寝られてえらい！,gold
23:08:08,￥500,￥500,UCOA2D2obW1deUpPZod_bZwA,ごるば無策王,何かありそう。楽しみにしてます。湿布代おいときますね。,springgreen
23:08:31,￥500,￥500,UCh0oefoJ7ehhsTS3woP9e_Q,きい。,ぺこちゃん毎日頑張れてえらい！！,springgreen
23:08:18,￥200,￥200,UCmeUB40eocnm4gU0TcYZkyA,月曜日の次は日曜日,_,cyan
23:08:27,￥1,220,￥1220,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,配信してくれるの嬉しい！,gold
23:08:43,￥610,￥610,UCDVeDsyeQm7qcgbzNeHt1vg,ユウレン,応援してんでぇ！,springgreen
23:08:47,￥200,￥200,UCvr-G9zALs7ULF-6LDpeL2w,saraika,がんばる長はかっこいいぺこ！,cyan
23:09:13,￥610,￥610,UCqJmwxd1Dp7uQgl44RqvR1w,ホットミルク,コラボ楽しみ！,springgreen
23:09:39,￥1,000,￥1000,UCRIW-ysGcfzefmb5uEQyZPQ,全てディケイドのせいと思っている鳴滝,初見です！これからも頑張ってください！,gold
23:09:40,€5.00,￥642,UC8oXVmm5CmhBfsVa4IwGQmg,League_of_penguins,幸せぺこー_🥕🥕🥕🥕🥕,springgreen
23:10:09,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
23:10:10,￥200,￥200,UCRdhiIs10egvmRtMyhUFfWw,A_i,3Ｄ配信ｋｔら！,cyan
23:10:46,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,ダンス練習頑張ってね！,cyan
23:10:58,$5.00,￥534,UCdUkNZ8uHy_mfVCqWGp7a3A,Jet,_,springgreen
23:11:04,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,練習がんばってね,springgreen
23:11:12,￥200,￥200,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,バイオレンスポエム助かる,cyan
23:11:18,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,最近、よりアクティブみたいで、楽しみが増えるぺこ。,cyan
23:11:31,￥500,￥500,UCQXJAKQG-n1unVg4qQ6ziyw,ココウ729,ひぇっ！？,springgreen
23:12:57,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,_,springgreen
23:13:35,￥200,￥200,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,生贄代,cyan
23:13:55,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,頑張って,cyan
23:14:45,￥200,￥200,UCKb94vj1P0FlZmfVnuAsErg,ろしりさん,３Dボディ配信助かる,cyan
23:14:54,￥500,￥500,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,本体助かる,springgreen
23:14:59,￥500,￥500,UCbOcLDVAqEUjcLarzgd_MAw,ゴッフィー好きのシキ,3Dお披露目待ってました！,springgreen
23:15:11,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,今日の3Ｄライブぺこ,cyan
23:15:48,￥10,000,￥10000,UCiDWZ3ssVQihx_IuYS7HCKg,yuky-_M,サバイバー諸子は可愛い兎しゃんから逃げてもろて…,red
23:16:40,￥500,￥500,UCG1e_vcMXP5xJWbsBYFPWQQ,響アジト,新衣装ですか？海外版ぺこーらですか,springgreen
23:20:55,￥500,￥500,UCUzoEgkQKg15U5K-yn1yu6w,あずま_みくに,キラーで生き生きとしてる長は最高です,springgreen
23:22:09,￥500,￥500,UCsuwsBIpY77Cru-PPG7WF8A,ぶらいあん,メンバーシップ記念,springgreen
23:22:19,￥200,￥200,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,女の匂い嗅ぎ分ける長w,cyan
23:24:28,￥250,￥250,UC8yRXICCo59FUL-CdUvZb_Q,まめかかお,初めてメンバー登録しました！がんばれ！,cyan
23:25:40,$5.00,￥534,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,_,springgreen
23:26:54,$25.00,￥2670,UCGAksDCPeMOi5DoIQuWbXyg,swampdonkey152000,Pekora_#1,darkorange
23:28:27,$20.00,￥2136,UCK2VPX11f5Pe5A0F4BTzrUw,CHESSNUTYOGURT,_,darkorange
23:28:55,￥500,￥500,UCL-Oshml3sH2W589NkKQJtw,sugar_sugar【シュガーリン】,この人アイドルなんです！？,springgreen
23:31:43,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,意外に上手くて草,springgreen
23:32:34,￥200,￥200,UCjpTcu54in6iaU9rVkQBDeQ,JAJAるく,ぺこちゃん鬼で頑張ってほしいぺこねぇ～,cyan
23:36:16,NT$75.00,￥286,UCXuZ97Ws3vgu-vm_y804IeQ,ワドゥー,逃げるんだよォ！,springgreen
23:37:33,￥200,￥200,UCvtjvq5237yJy7GkE_mFSDw,労働基準法第三十五条:使用者は、労働者に対して毎週少くとも一回の休日を与えなければならない,透明になったらスパイになります,cyan
23:39:24,NT$75.00,￥286,UCUe1emfSfFA4UOKh_QqQWZg,琵琶_BIWA,いじめられているペコラを見たい_(google翻訳,springgreen
23:41:59,￥120,￥120,UCOzCzfzKiaAepPe5UKe6Eiw,深き森の舞泉,_,blue
23:42:46,￥200,￥200,UCYEXq3rSH2H2-WgWqalcG8g,えむたいちゃん,ぺこぺこかわいい代,cyan
23:45:02,￥200,￥200,UCWZo8RsVWM5Hkt51XsMkizA,たんたん。,初スパチャ！攻撃する時長押しで射程伸びるよ！やってみて！,cyan
23:45:45,￥200,￥200,UCW9TN3zw5KrZhBYPMBjrwJg,内藤_文Naitou_Boon,アイドルとは・・・？,cyan
23:48:47,$10.00,￥1068,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,うまい！,gold
23:49:55,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,全釣りおめー,cyan
23:49:59,￥500,￥500,UCF8deZmFsbnlii_QFIVsu0Q,もっしゅ,ふーん。やるじゃん。,springgreen
23:50:10,￥500,￥500,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,ないっすぅ！！,springgreen
23:50:17,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,これが・・・アイドル・・・,springgreen
23:50:20,￥250,￥250,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,全吊りないすぅ！,cyan
23:50:33,￥250,￥250,UCEhVYQyEPaQict2ZWbmsp3A,Aliceぺこ,上手い,cyan
23:50:35,￥1,000,￥1000,UCiDWZ3ssVQihx_IuYS7HCKg,yuky-_M,おめぺこー！,gold
23:50:53,￥500,￥500,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,歌って全吊り出来るアイドル,springgreen
23:51:03,￥200,￥200,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,ぺこらはキラー向きだね(*'ω'*)上手ぺこ,cyan
23:50:55,￥500,￥500,UCjNwt1dAKRQS8xLM1-1oKMA,爆死にゃんこ,キラーが似合うぺこ,springgreen
23:53:23,￥500,￥500,UCOwPzo_O-zjuSMokYKMOGyA,蜉蝣シーマ・ガラハウ,「静かにしてください寝ています」fromままん,springgreen
23:54:42,€5.00,￥642,UCNla4_QcGsyfYI4BGR2AU7w,ハーゼ,Natural_born_killer_rabbit!,springgreen
23:59:09,￥500,￥500,UCytyA52D-S0vxE8wgfsRX0g,Misshandra_・ミシャンドラ・,二兎追う者は一兎も得ず,springgreen
00:09:51,$10.00,￥1068,UC9HBdCqncjwkOu-lUfAwfRQ,AEIOU_5000,good_afternoon_peko_👍,gold
00:22:45,￥200,￥200,UCefukqYF-LCEhJ6aFtwkFHA,ソウノルータ,_,cyan
00:25:24,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,がんばれー,gold
00:28:11,￥500,￥500,UCxcP03AUj0LywS-erPWUb2A,ばななぽてと,頑張って！！私はあなたが悲鳴を上げるのを見たいのですが。_WWWWWW,springgreen
00:28:44,R$3.00,￥56,UC-bNgEDVdmTocWIqzjxa8jA,Wesley_Andrade,Hello_from_Brazil!,cyan
00:29:06,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
00:31:50,A$15.00,￥1243,UCj1rSAu5uJN6DjWzJc5vmvA,4Real,Ganbatte,gold
00:32:09,￥200,￥200,UCFbC5Ie4DC6EVIIuCYoTs2Q,セタホロカ,うるさいです、寝ています。,cyan
00:38:27,￥200,￥200,UCUXI5SWgHu6IDOppaZLiuOA,お」はやなさな,やっぱぺこらはおもしろいし、かわいい,cyan
00:40:01,￥500,￥500,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,明日も仕事だから寝るぺこ！！　ぺこーらは今日も可愛い！！,springgreen
00:44:26,￥500,￥500,UCJQHU5bmaxkepzXkk_XIS3g,なかよこえ,優しいナースさんありがとうｗ,springgreen
00:44:13,￥200,￥200,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,お情け代,cyan
00:44:54,$5.00,￥534,UC7WZ8hSCCVUSGRyQGYIRRvQ,Silent_Angel,They_weren't_kind._They_had_a_mori_that_only_worked_on_the_last_person_in_the_game._They_were_gonna_kill_you_with_it.,springgreen
00:45:04,$1.00,￥106,UC_ri3HQq107Wo4h21-XfA-Q,A11YourBas3,_,blue
00:45:57,$1.00,￥106,UC_ri3HQq107Wo4h21-XfA-Q,A11YourBas3,_,blue
00:46:33,HK$10.00,￥137,UCJ7-SQs5BDmZ7jQksxrfLPA,豆腐,可愛いよー,cyan
01:03:51,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,ここいらでお先に失礼します。おやぺこ。,cyan
