19:01:20,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,おじゃまします,cyan
19:01:55,￥100,￥100,UC287fR8MlKGZmnlrsAolb5Q,チルヘビ,_,blue
19:02:36,￥2,000,￥2000,UCEOM5vkaSa-vca9iHBwNy6g,noryu_のりゅう,ポルカおるか？,darkorange
19:03:12,￥500,￥500,UCQTkKsLdLq2gq83OQOxrTfQ,敗北者テンション!,税金,springgreen
19:03:21,￥250,￥250,UC1NTBuw-qGhVpJO0Nuq69OQ,しおくじら,仕事なのでアーカイブ手数料,cyan
19:03:40,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,「どう？」と言われたら…こう答える。可愛いぞ、ポルカ,cyan
19:04:14,￥500,￥500,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,ポルカえらいぞ。,springgreen
19:04:06,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,屋根裏にこの人数は狭すぎる～！うちでやらん？,springgreen
19:04:25,￥250,￥250,UCKBS7gUM_jVDWW9rk4e5KSg,gebageba5,ポルカおるか？,cyan
19:04:27,￥200,￥200,UCs-x4X03siyMKcAaq7APZSQ,杉花粉症なのに出身県の名産品は杉,ぽるかおるか？名前長いんで「稲花粉症」でかまわんよー。,cyan
19:04:49,￥500,￥500,UCkaKxE2lPW1pntCgnznRNow,SiKi_座員#202,コーンポルポル_平常運転,springgreen
19:04:55,￥500,￥500,UCJDkaeOdy2GM7VawOYJmFzw,くろくろむーじ,ぽるかかわいい,springgreen
19:04:55,￥200,￥200,UC4npUhEvuXfsGOFUQSve6KA,ふなっし〜,初スパ失礼、英語の勉強より高めの翻訳ソフト買うのは？,cyan
19:05:39,￥200,￥200,UCs_IJ3pCNM_HcKo1ivzcdbA,ミオファの森の百鬼組おまる座員_矧狗†シンク†,アーカイブで観させていただきます,cyan
19:05:47,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ポルカおるか、考えるかポルカ,cyan
19:06:11,￥500,￥500,UCbvwOb8Tq6CREHuRMTnhePA,コウホウヒ,おまる座へようこそ,springgreen
19:05:49,￥610,￥610,UC5qAzrh8cNkXkkoM7EOgIJQ,キョンキョンキョンシー,ぽーるぽるぽるぽる！あれ？また俺なんかやっちゃいました？,springgreen
19:05:51,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,ポルカ無理すんな,cyan
19:06:01,￥200,￥200,UCkaKxE2lPW1pntCgnznRNow,SiKi_座員#202,いつも狂ってるから大丈夫,cyan
19:06:29,￥500,￥500,UCmKvmtNYd9x-tD3iRW22ePA,綾人・ポルカスキー,好きなテンションでいてもろて,springgreen
19:26:12,￥200,￥200,UCPdyCo9tU9sea-hnJq6Xn-g,鈴魚,お疲れ様です♪,cyan
19:06:44,￥500,￥500,UCxBnLLlOLktcwZ6W4H8C4Bg,とがおり,ツンデレ助かる,springgreen
19:07:39,￥500,￥500,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,メンバーシップ_おまる座_へようこそ！,springgreen
19:07:53,￥200,￥200,UCQJEgjnGslAsg63V_Sebnhg,who_tes,集合できなくてごめんなさいもうぶたないで……,cyan
19:08:25,￥500,￥500,UCtJ22AjfpWYjRM6gmPJyqRQ,お芋のスツーカ,🥔...おまえ..いも..くう。おれ....うれしい。,springgreen
19:12:03,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ポルカ…病んでるのか…？,cyan
19:12:34,￥200,￥200,UCwoPLYOk4bMOimhJ0CcPWtQ,うぃんぷ,おまるん大丈夫？,cyan
19:13:02,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,夢のポルカにご冥福を…香典です,springgreen
19:13:21,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,ポルじつポポケッポ代🎫️ポポル。,springgreen
19:14:15,￥500,￥500,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,先輩RTAおめでとう草,springgreen
19:14:48,SGD2.00,￥160,UCtKcFdCuStN_ze4-p-_5xPQ,Roy_Chee,Poltato_Senpai~,cyan
19:15:19,$5.00,￥534,UCZf1Gs11UB80nxkFWcbK-CQ,Andrew_Apalategui,Beef_Sen_Pie,springgreen
