00:01:18,￥250,￥250,UC4DX0nvfaSHx9j16Bd3IuBA,ダイヤ-,幽霊なんで、全然こわくないよ！いつもように勇気を出して、団長ォ！,cyan
00:02:11,￥490,￥490,UCcMlqQ4BLV0qN6nfhqFlGuA,きょお[GameCh],大分遅れたけど,cyan
00:03:01,￥10,000,￥10000,UCd8hcX20xUIq5vyNkATkveA,ノラ,新規です。頑張ってください！,red
00:03:34,￥500,￥500,UComb0PGW7fI7-azw8md8I8Q,輝船,ＶＲホラーがんばって！,springgreen
00:04:15,￥500,￥500,UC-ybRu99xr9pEug1LFWf9iA,たっちゃん【たいちん】,ホラー苦手なんでお酒の力を借りて見させていただきますね🥃,springgreen
00:05:24,￥500,￥500,UCybIJv9JozWmOIg2dP2Wysg,コソドロ,遅れましたが40万人登録おめでとうございます～,springgreen
00:05:35,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,頑張って団長！,springgreen
00:06:15,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,ホラー、頑張ってください。遠くから見守ってます((((；ﾟДﾟ))))ｶﾞｸｶﾞｸﾌﾞﾙﾌﾞﾙ,cyan
00:07:05,￥200,￥200,UCFm0rCCuENjEwMHPYQV3QYw,Lazy,団長に初スパ捧げます！,cyan
00:08:18,￥250,￥250,UCjB7jCE6aZVc9lnzZk92zIA,ちょこ旅。,最押しはフレアだからノエルは後で見るね,cyan
00:12:59,￥200,￥200,UCEAxaW8P6TSzhQQS2steO7Q,外道,団長VRホラー大丈夫？w,cyan
00:15:43,￥200,￥200,UCw-1FjDANjrvyKXUJstZ4OQ,喘息天狗,セミファイナル代,cyan
00:17:26,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,今日も団長可愛代,cyan
00:19:20,￥500,￥500,UCm5iVKxkdx7hKhWNRBbjjvQ,レベルT,特訓頑張って下さい。3Dホラーも酔いには気を付けて下さいね,springgreen
00:25:56,￥500,￥500,UCtpq9kTcOfpETtnIh702uUA,R._TABOO,団長かわいいな,springgreen
00:28:15,￥200,￥200,UCmqVQMijlA5ud6BQtyIOdEg,クロム,トイストーリー４なんてなかった、いいね？,cyan
00:28:47,￥2,000,￥2000,UCmTwzX6MRIfZQHB5wP1h-ig,冷凍みかん,団長の配信で癒やされてます、ありがとう！,darkorange
00:29:20,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,団長にはいつも癒されてます,cyan
00:32:14,￥250,￥250,UCdDJytCm8kk-nZWVTtJjYzQ,あるせ〜ぬ。,謙介と女のラブストーリー,cyan
00:35:36,￥1,000,￥1000,UC3qQCi6gdHGFUEE4DWrqgZQ,柿の種100%,ロリ団長のパパになりたい,gold
00:35:51,￥2,440,￥2440,UCoNRrabjl6NAUAwAaUSxSkA,aa_t,初見です頑張ってー,darkorange
00:37:01,HK$38.00,￥523,UCHOR50Rrliosp0wU1ZzAQTQ,旺一號,ノエルおじさんはいいおじさんですね,springgreen
00:41:20,￥500,￥500,UClGV4KTEtGpnIU8MCrID33g,John_Smith,悲鳴たすかる,springgreen
00:41:35,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,かわいい,gold
00:45:30,￥2,000,￥2000,UCKZFSw2G0Lvqx9Hzpao-_GA,大林微妙,無事に帰れますように、、、,darkorange
00:50:07,$4.99,￥533,UCxOJM3LwIer0LNuhH4OID7w,kami_ltoma[かみちゃん][白銀聖騎士団パシリ],ごめん今日遅刻しだ,springgreen
01:06:59,HK$100.00,￥1376,UCXoGqD4IkQbrrcyuW6XNW4A,釘宮大好き,ホラーゲームasmrいつやるですか？_🤣,darkorange
01:07:52,￥500,￥500,UCTAkSGFfyVU4VT5hpBwBrFw,ゆーくやん,お先に失礼します、クリア応援してます,springgreen
01:07:56,SEK50.00,￥632,UCq4fxTeja3ac6SVM_F5pOYg,ManaAlchemist,がんばれ!_You_can_do_it_Danchou!,springgreen
01:08:00,￥500,￥500,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,ﾎﾟｲｯ,springgreen
01:08:39,￥500,￥500,UCdHGfBaJTKniGDjyJtj4siQ,ミニチュア界のダックスフント,頑張れ代,springgreen
01:08:41,￥610,￥610,UCIcyw1HDF1mZe1GmSWcuGvw,つっひー【故つべひれ】,唐突な電車で,springgreen
01:08:53,￥370,￥370,UCS_rsL7tuYshVzoQvt5TdOQ,クロッカス,団長可愛い,cyan
01:09:09,NT$150.00,￥573,UC23X6d_ZXCv2ilpFCHltzzA,レーザライト[Lv.30_マジシャン],もう何回見てでも画面見てのわここは初見です...こわ,gold
01:10:43,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,パッションもりもりちゃん,団長頑張って！！！,springgreen
01:19:41,￥500,￥500,UClGV4KTEtGpnIU8MCrID33g,John_Smith,悲鳴たすかる,springgreen
01:28:54,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,それ以前にどこが怖いのか分からないけど…,springgreen
01:29:46,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,クリアおめでとう！信じてるぜ！,cyan
01:30:24,$2.00,￥213,UCsP__3inBqiQ29rLqYJnXvQ,RockyZhou_[ロッキー],クリアおめでとう！VRホラーでがんばれ！,cyan
01:31:01,￥200,￥200,UCSjmmEEcVOJnu8DmzeevCpg,旅烏[たびがらす],怖くて寝られない。責任とって！,cyan
01:31:03,￥500,￥500,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,クリアおめでとう！,springgreen
01:31:32,￥500,￥500,UCzw2oaev8nQ-ARbMkJpGtqA,遠弓ズイ,グッドエンド？おめでとう！他のエンド見てみます？,springgreen
01:32:28,￥500,￥500,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,クリアおめでとう!頑張ってえらい!,springgreen
01:32:34,￥200,￥200,UCgGM0QnaneaSXwhudI5iKeQ,エイジ,クリア記念！,cyan
01:33:22,￥2,000,￥2000,UCVRbjH2c-D5sckeKr5gtQ6A,天国から見守る榊にゃん,クリアおめでとうございます。怖がる団長を見ていたらSに目覚めそうになりました😁VRホラーも楽しみにしています。,darkorange
01:33:22,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,クリアおめでとう,cyan
01:33:30,￥500,￥500,UCJfs5qFwBD-AElB1YXTmGNw,Tateyoko_Hiyoko縦横ひよこ,クリアおめでとうございます！家の外でいろんな音して怖くて寝れなくなった（笑）お疲れ様です！,springgreen
01:33:37,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,クリアおめでとう！悲鳴可愛かった,cyan
01:33:52,￥1,000,￥1000,UCt_uDUFQA44k15XnwjLMLhw,takashi,グッドエンドおめでとう,gold
01:33:39,￥500,￥500,UChfMhD4JQhZsSlhl3z9DVeA,ウルトラマンジード,クリアおめでとうございます。ちなみに私の本編もホラーテイストな話が多いですよ。,springgreen
01:33:42,￥250,￥250,UCQpgyTkLW4VG6BWfOSfBngg,ARK好きの白銀聖騎士団兵団員,団長お疲れ様,cyan
01:34:01,￥500,￥500,UCUAMw-skhH4JRLMBuZCOo4g,けざわ,生還おめでとう！VRホラーも楽しみにしてます,springgreen
01:34:06,￥500,￥500,UCc4mk0GLjrM2M1D6Q1z7rXA,やわたる,グッドエンドおめでとう～！,springgreen
01:34:15,￥500,￥500,UCTFBC4Xily5pcTazDO48nKQ,ひまちゃん【独り廻る】,幽霊列車クリアおめでとう！！初見でしたが音とか結構怖かったッス…,springgreen
01:34:10,￥610,￥610,UCIcyw1HDF1mZe1GmSWcuGvw,つっひー【故つべひれ】,クリアおめでとうございます！栄子ぉ,springgreen
01:34:11,￥500,￥500,UC3qQCi6gdHGFUEE4DWrqgZQ,柿の種100%,クリアおめでとうございます。初見でグッドエンディングとは団長もホラーつよつよになられてますね。,springgreen
01:34:13,￥250,￥250,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,生還おめでとうございます！,cyan
01:34:17,￥200,￥200,UCQYYmwIeYpBm2ERf3aPNA4g,秋星【のえるん大好き騎士団】,クリアおめでとう！これでＶＲホラー耐性も完璧ですね💪それではお先に寝させてもらいます💤,cyan
01:34:37,￥300,￥300,UCmJ2gsdXhpYX_h3VUOz5HMQ,ぶどうラーメン,お疲れ様です、クリアおめでとう！,cyan
01:34:50,￥610,￥610,UC8HVrIy0IwQPyyY3LY7FxoQ,心音詠_KokoneYomi,クリアおめでとう,springgreen
01:35:15,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,クリアおめでとう！セミは食べても美味しいですよ,cyan
01:35:04,￥500,￥500,UCC2R6ApEIA8ObJyzKMkAMGg,ユウちゃん,初見グッドエンドおめでとー！結構怖かったね…,springgreen
01:35:19,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,幽霊列車クリアおめでとうございます！！　蝉の作りがリアルだった,cyan
01:35:22,￥200,￥200,UC_UUyWM_paWeuqs_Sq3n9mg,なうた,グッドエンドおめでと～VRホラー頑張って！,cyan
01:35:32,￥1,000,￥1000,UCop_rcv5Ud7XE_H0Cai8Wbg,Ken-ichi_NAKASHIMA,クリアおめでとうございます！我ら団員の助言も信用していただいてよかったです。,gold
01:35:42,￥500,￥500,UC5ULIWIQMggevOKxeGG8bZw,沼田阿見,団長の悲鳴で耳が幸せでした！お疲れ様でした！,springgreen
01:35:42,￥250,￥250,UCoE3cg2y2gLeFZCXMyHDafw,プレジデントオバマ,クリアおめでとうー！！！！！お疲れ様でした！VRホラーも頑張って！！,cyan
01:35:55,￥1,000,￥1000,UCSNs4cYWGKbFXqASzeS65hg,うえまる,クリアおめでとうございます,gold
01:35:56,￥200,￥200,UCpWlDayrdCezDOtwFQGJ05Q,Yuki_t,よかったあ☀️🍵グッドエンドおつかれさま,cyan
01:35:57,￥250,￥250,UCsfnpJv_7AB4W2a6fiVyLkw,おにぎりおにぎ氏おにぎし氏,団長のホラー見たせいで夜しか眠れねぇ！！,cyan
01:36:57,￥200,￥200,UCGgBc8msvSC9sizGtce_pgA,Koe【こえってぃ】,グッドエンディングおめでとう！怖かったねぇ..,cyan
01:36:37,NT$150.00,￥573,UCyRTCxhi7qC_Kpi0MC6jhnw,ネコ魂,クリアおめでとー🎉今度三期生皆一緒にホラゲやってみたら？😎,gold
01:37:18,￥500,￥500,UChrB1oTENztPt59ItE54DSg,ぐらむ_らいつ【ぐら陸奥】,初回グッドエンドおめでとう、終わってみればいい話だった,springgreen
01:38:09,￥500,￥500,UCeyrRU50ibpPvNua5dUv2wg,Disaster:ディザスター,グッドエンディングおめでとう！この流れなら言える！実は今日誕生日なのでお祝いしていただけると泣いて喜びます‥‥自分もホラー苦手ですがVRホラーも楽しみにしてます！,springgreen
01:49:33,￥610,￥610,UCP8M_3WpcLHOS6bUQxLcj-w,せちゅな,団長の大胸筋にダイブしてもいいですか？,springgreen
01:49:33,￥500,￥500,UCV6VyFgTGzRQBCXYEzCzHYA,fukuro_noel,ホラー助かる代,springgreen
