14:03:14,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],あじ！,cyan
14:03:58,￥500,￥500,UCmzeSXQdwMezce-MKusFWIw,謎の老婆,ダンジョンとしての完成度・難易度ともにゼルダシリーズでもトップクラスの高さを誇るロックビルへようこそ、スバルちゃん,springgreen
14:04:37,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,諸々家事をしながら応援してます。がんばって！,cyan
14:11:19,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],この顔である（抜け殻リンク）,cyan
14:12:02,￥200,￥200,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん34,船長にメス化されて抜け殻になったスバル,cyan
14:16:05,$5.00,￥534,UCk7Xj4ToqNfwqX1IF4fWl9w,Robin_Dude,Thank_you_for_helping_me_with_my_depression_Shuba_❤_,springgreen
14:16:03,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,ｗ,cyan
14:17:13,￥200,￥200,UC3GBhIOo0L9f9YgaI3yR7Qg,響月野兎,また芸人として覚醒しつつあるスバル,cyan
14:17:16,￥200,￥200,UCCiaG56KpFhdw_8uuhy0big,ふかざけ,正直沼プレイが見たいまであるｗたすかる,cyan
14:18:44,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],難関ステージのオート・ス虐でお酒が美味しい！,cyan
14:33:58,￥610,￥610,UC1lUcrAt0godqMj2z-JxMpA,火星陣,置きスパ。頑張れスバル！行け行けスバル！,springgreen
14:34:18,$10.00,￥1068,UCByRlwsXc6W4Ias5bgtdGVg,Dustin_Hardy,You_put_a_spell_on_me......,gold
14:35:05,￥500,￥500,UCHuN7huYBhxGx-ynO68ZzDw,雪哉・F・セイエイ,１ルピー定期。余談ですが、イカーナ王国の城にいた踊ってるバイトリーダー達ですが、元は城に来た舞踏会の出席者たちのなれ果てだそうです,springgreen
14:35:20,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,今日、会長の動画を見てて思ったんですけど、あの赤いマーク、会長の付けてるブローチ？にそっくりなんだよね………ロックビルって会長が神としてまつられてるのかな？,springgreen
14:50:42,￥500,￥500,UCFMcowJZQ5_0TTfSTEyj7mQ,フリーダムゲーマーヒット,ﾐｽﾞﾉﾀﾞﾝｼﾞｮﾝﾀﾞ…ﾐ゛ｽﾞﾉ゛ﾀﾞﾝｼﾞｮﾝ゛ﾊ゛ﾔ゛ﾊﾞｲ゛…(トラウマ発動ボイス),springgreen
15:03:34,￥100,￥100,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,_,blue
15:03:41,￥200,￥200,UCpSomXdB2o0_iHlAZ1s7jhA,ココミルコ,お花代,cyan
15:03:47,￥500,￥500,UCqTvaROsp-prBWAPExL4JiQ,今日も明日も仕事,バレへんバレへん,springgreen
15:04:04,MX$10.00,￥51,UC45kDWpda8Dz2tskqnLT4rQ,pubiwodi,_,blue
15:04:06,￥100,￥100,UCEShWudiGNrDL2Q8PX5-WQw,阪本凶真,_,blue
15:04:35,SGD1.00,￥80,UC9wd197pwLbpP-FGEJRtpGA,Vin_Kun,_,blue
15:04:39,CA$1.00,￥84,UCSIp4pZV0vZVYOf3z1WieOg,Jason_Ankles,_,blue
15:07:14,￥610,￥610,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,詰んだら花を摘みに行くんだね…👀,springgreen
15:15:23,￥200,￥200,UCC9E72gf1nLL0f3hFY9KtSg,Kei_Morisue,🔥🌸愉悦🌸🔥,cyan
15:18:43,$5.00,￥534,UC9agtamTbip5LQpKJufkzEQ,bigbosssnake21,you_can_do_it_we_believe_in_you,springgreen
15:19:40,￥200,￥200,UCgasx5wPwm0DnzluMv7L08g,てもちぶたさん,これはデク花マスター,cyan
15:19:23,￥100,￥100,UCmY1Lm6xYyAc8xuLqW9tzyw,YOMI,_,blue
15:19:57,￥250,￥250,UCXZ18i6AvcTVJk2WCn_RWQA,うらぴぃ,デクナッツ突破おめでとう！！,cyan
15:19:59,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,このデク花ジャンプはプレイした人なら誰もが苦しんだはず,cyan
15:24:06,$1.99,￥212,UC-dzO_fMSjrxAjYAkeJgrAA,Ryan_West,Shuba_shuba_shuba_from_America_you_are_the_best,cyan
15:46:15,￥610,￥610,UCpHmH481enrQXwu4xJT81fQ,Dame_Nako,勝ったなガハハ！ワイは仕事戻るで！気張れよスバル！！,springgreen
15:46:54,￥500,￥500,UCZg2Kp8CstnHYqLrRKCgjQw,はちろう,あそーれ代,springgreen
15:53:35,￥200,￥200,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,71万人おめでとう！70万人企画も通ってたら楽しみにしてるね！,cyan
16:03:08,￥610,￥610,UC7Y_99Oo-92Y9lnahWYjzoQ,まんじゅう,スバルが成長している、嬉しい,springgreen
16:03:40,￥200,￥200,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,ゲスバルになったら戦闘がほんとにゲスくなる,cyan
16:05:11,NOK20.00,￥248,UCR1bbUD9GS2K0OKF099RBUw,HugoTheIcyFire,Hookshot_saikó!_Nice_job,_Subaru-san!,cyan
16:05:30,￥500,￥500,UCF7nSRUh85np3VcZ6ETIccw,トリガーハッピー,マイブームなり？？,springgreen
16:10:59,￥250,￥250,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,凪,cyan
16:16:01,￥200,￥200,UCgasx5wPwm0DnzluMv7L08g,てもちぶたさん,フックショットパーティー凪,cyan
16:17:21,￥200,￥200,UCcU36vpTfhdWPBh2hqDE3-g,や__や,いややもう,cyan
16:20:18,￥500,￥500,UC4I2EyxoxIJPZN1jtF7socA,canton_777,進撃の巨人スバル、人類のために頑張って！,springgreen
16:20:33,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,リンク｢今の俺が巨人化してられる時間は魔力の限界…!!その間に片を付ける!!｣,springgreen
16:22:13,￥1,220,￥1220,UCtM7-i0x3-KgQD6mzknVN9g,クルス,巨人の仮面で攻撃するか弓矢で尻尾を攻撃の2通りの戦い方があるよ,gold
16:26:43,￥500,￥500,UCnb_J3u-SnNDDXI1hyp0LZQ,ツマグロオオヨコバイ,うさぎ頭巾装着中はアタック連打するより普通に走った方が早いです。,springgreen
16:27:05,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,まさかの初見クリア！因みに、ツインモルドのフィールド、一定範囲を超えるとその異空間から強制的に吐き出され、神殿の入り口から行き直しになったりする極悪仕様があったりする（もちろんボスも全回復）,springgreen
16:27:42,￥500,￥500,UCFW_LtBiuoiApWFEtKldJrw,たくなぎ,_,springgreen
16:27:43,￥500,￥500,UCZd0LMTs3BoyefgST__n-pA,七夜帳,ロックビル攻略おめでとう！！！,springgreen
16:27:59,￥500,￥500,UCUk42uuZub7qhZdIx_P2djg,うど君,おめでとぉ,springgreen
16:29:12,￥500,￥500,UCFW_LtBiuoiApWFEtKldJrw,たくなぎ,スバルのリンクは見てて面白いけど正直に言ってものすごくスバルには向いていないゲームだと思います。あともう少し頑張ってください！！！！！！！！！！,springgreen
16:29:39,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,今日中にクリア出来ると思ってなかったのにクリアしたのは正直にすごい！自分はここロマーニ（ＭＰ無限アイテム）使ってクリアした覚えがあるのに,springgreen
16:30:34,￥500,￥500,UC7EdbkygPNqMFj9tQy2KzhA,Nケソエ,ラストダンジョンクリアおめでとう！！,springgreen
16:31:19,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,ロックビルの神殿クリアおめでとう、お疲れ様！謎も今まで集大成みたいで、めっちゃ難しかったねぇ。スバル大王対ツインモルド戦は熱かった！,springgreen
16:31:46,￥500,￥500,UCv7PbMihf9Ux8i1ESQ_Z6NQ,Shiri_Nekono,す・ば・と・も・を・ゆ・る・し・て,springgreen
16:42:35,￥1,000,￥1000,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,わけわからんとこで沼ってるの可愛いから投げとくね,gold
16:49:08,￥500,￥500,UCCZlB7phqMmaqYug10pRsgw,べた,反転しているのが上下だけだといつから錯覚していた？,springgreen
16:51:11,￥500,￥500,UCeITw0vtspM4UGlAOGfMSTw,石ころ,今更言うけどデグ花の仕様。飛び立った、又は気流に乗ったところからの飛べる範囲は純粋に距離で決まっている。３個目の気流には実は１個目の気流の方が２個目より近いからこんなことになるんスね〜。,springgreen
16:54:40,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,ロックビルってちょっとした芸術だと思う。反転しても繋がる各部屋の作り。両方で成立する地雷や溶岩。そしてボス・ガロの居た部屋の天井が異空間への入り口になってたりと、すべてが計算されつくされてて、ホントにすごいと思う。機会があったらじっくり見てみるのも面白いかも。,springgreen
16:58:00,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,DX大妖精ソード（￥3980）,cyan
16:59:22,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,大妖精の剣。最強の名に恥じず、なんと攻撃力は素の4倍。デメリットとして、盾が使えなくなる。脳筋ソード,cyan
17:01:27,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,ワイもスバルちゃんに500ルピーあずけるで,springgreen
17:02:14,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,難関ダンジョンお疲れ様！何だかんだ毎回難関をクリアしてるのエライ！もうすぐクリアだし最後までがんばれ,cyan
17:02:35,￥500,￥500,UCmY1Lm6xYyAc8xuLqW9tzyw,YOMI,イカーナは子供のころ投げてたからスバルの放送で見れて嬉しかった。お疲れ様です。,springgreen
17:02:51,￥610,￥610,UCjCy5obgYIENV1aeDGTLTcA,ぷ〜さん,今日も楽しい配信でした！！来週のお面集め、ラスボス頑張って！！💩💩💩,springgreen
17:02:56,￥1,000,￥1000,UCUm1ofxYa5YTbXkLR-Smcow,キャラベルP2nd,ロックビルの神殿クリアおめでとう！ゴロンのローリングとデクナッツのジャンプはクッソ沼ってマジで地獄だったし今でもトラウマだから気持ちとてもわかる、スバルちゃんが頑張ってロックビルをクリアしたので今から3DS版ロックビル走ってきてトラウマ克服してきます,gold
17:03:06,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァルであります！！神殿クリアおめでとうございます！！サクサクプレイ流石ッス！！！,cyan
17:03:25,NT$150.00,￥573,UCRR4ODp76K9407OFgpI_5Wg,オレンジ,_,gold
17:03:42,￥200,￥200,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【開き直ったゆうすけ君】,スバル...お前すげぇよ,cyan
17:03:39,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,おつヴァル,cyan
17:03:41,￥500,￥500,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,読み上げなくて良し、5回目スバルちゃん褒め、いつも「リスナーの為」って言ってたスバルちゃんが今月アーカイブ無いけど「自分の為」って言った事が嬉しかった、もっと貪欲になってもいいし、今月もスバルちゃんを褒めてるホロメンがいたよ、よく食べてよく運動して、よく寝てえらい、いつもスバルちゃんの声に癒されてる,springgreen
17:03:42,￥500,￥500,UC9bMpc-t-LMI-mzO6drDa8w,hokakun[ホカクン],ロックビル攻略おめでとう🎉,springgreen
17:04:00,￥200,￥200,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,おつヴァル～。ロックビルの神殿クリアおめでとう！,cyan
17:04:11,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
17:04:01,￥500,￥500,UC9cX7w5lpxYloNeN9mLt9dg,RITZ!,難関ダンジョンクリアおめでとう！花を摘んだら花の扱い上手くなって笑った　過去の経験が活きたかいもあって酷く沼ることはなかったね～ちゃんと上手くなってんでぇ,springgreen
17:04:05,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
17:04:27,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,お疲れ様でした！悲鳴やぽんがたくさんで大満足でした難しくてぴぇぇってなってるスバルちゃん本当に可愛い,cyan
17:04:23,￥500,￥500,UCberBw9C6DWGdLl2pV86LUQ,00M,もう少しでドヤ顔できる！！,springgreen
17:04:24,￥2,000,￥2000,UCoRn3HClo62M7seVPrpMa7A,sucano,おつヴァル～　今日介護福祉士の試験だった～ただいま自己採点中；；,darkorange
17:04:27,￥1,220,￥1220,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,おつヴァル〜！！空に向かって落ちるの怖すぎでした…,gold
17:04:43,￥1,000,￥1000,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,…-_～_ε(・3・)3,gold
17:05:05,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,お疲れ様〜！攻略も妖精集めも良い感じに進めててすごかったよ！,springgreen
17:05:05,￥250,￥250,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,お疲れ様〜今帰宅したのでアーカイブで見る！スバルちゃんがプリン食べてたから自分も買ってきた！食べる！,cyan
17:04:59,￥1,000,￥1000,UCFMcowJZQ5_0TTfSTEyj7mQ,フリーダムゲーマーヒット,_,gold
17:05:27,￥1,000,￥1000,UCc7p_4r7n4vw1s3fYFq4UdQ,てけぽ,おつヴァルでした～～！難関のロックビルの神殿攻略おめでとう！ボムチュウが最大の敵だったね…🐭,gold
17:05:38,￥500,￥500,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,おつヴァル〜ロックビル踏破おめでとう🎊来週お面集めだね〜　時オカでやった蜘蛛集め2種類がスバルちゃんを待ってるよ,springgreen
17:05:54,￥500,￥500,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,今日も配信ありがとう！！全クリしてスバルちゃんがどや顔するのを楽しみにしてる！おつヴァル～！！,springgreen
17:06:18,￥200,￥200,UCFiuCBdXqNbHbopytuJWZLA,マカロン,神殿クリアおめでとう！楽しかった！,cyan
17:06:26,￥500,￥500,UCbwUI6X8G8hEK7CIEthcqdg,ななたすにはきゅう,お疲れ様です😆🎵🎵,springgreen
17:06:51,￥500,￥500,UCMSCKw7xndKblBR6SlRWJpA,たか4,ロックビルの神殿クリアおめでとうございます！途中からだったのでアーカイブで見るね～！,springgreen
17:06:43,€5.49,￥705,UCWUtXA-R9UmM7XQAgjVLDtg,Ari,_,springgreen
17:07:21,￥500,￥500,UCC9E72gf1nLL0f3hFY9KtSg,Kei_Morisue,メスバルだろうがオスバルだろうが俺は「推す」がな!!ｷﾞｬﾊﾊ!!,springgreen
17:07:14,￥10,000,￥10000,UCVkHo5WzzBlK8EV3j0i3Wmg,中嶋啓,オスバルがたまに見せるメスバルって多少不自然さがあっても可愛さのオーバーフローで死滅するよね,red
17:07:50,￥500,￥500,UCpXfqJjWLyAkRckwUTLvXYQ,ぐりもー,ロックビル攻略も（一部以外は）スムーズで凄かった！初見で3日で妖精集め込みクリアは攻略サイト見ながらでも難しいと思ってたけど、やっぱりスバルちゃんはセンスあるな・・・（一部以外は）,springgreen
17:07:51,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,ポンなプレイ、でもスバゥのリアクションが楽しいから全部許せちゃうのズルいなり！(笑)　今日で1月も終わり...2月はいよいよBloom,！！体調に気をつけて頑張ってね！,springgreen
17:08:07,￥500,￥500,UCSV1rzu9CoF5g2pmvePGCBg,きつねつき,今日もいっぱい元気に鳴いてて、操作もうまくなてってとってもかわいいかったよ～！,springgreen
17:08:15,￥610,￥610,UCKVS7KmcH_lWO6pdqgjEJeg,プレェン,休憩中に巨大戦から見れたよ〜！残りはアーカイブで楽しませてもらうね！残りのお仕事も頑張ってくるでぇ！,springgreen
17:09:02,￥500,￥500,UCyJGIa2Uz60Kd9YSDzgHylQ,Nemo,ロックビルの神殿クリアおつヴァルです！！_　左右の認識が苦手とのことですが、実際論理的に左右を説明するのは難しいのです…どのくらいかというと物理学界ではオズマ問題と呼ばれていて、これを解決した研究者はノーベル物理学賞を受賞しています。,springgreen
17:09:06,￥500,￥500,UCmzeSXQdwMezce-MKusFWIw,謎の老婆,おつヴァルでした。軽いネタバレかもしれませんが、クモ屋敷２種は両方ともお面取得に関わっています。なので、来週１枠だけではお面コンプまでいかないと思います。参考までにどうぞ。,springgreen
17:09:24,￥1,000,￥1000,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,ロックビルクリアおめでとう！脳みそと神殿がフル回転で大変だったね...！本当にお疲れ様！次回も楽しみにしてるぜ！(実は今日でスイカバッチになったぜ!いっぱい楽しませてくれてありがとう！これからもいっぱい応援するぜ！よろしくぅ！）,gold
17:09:47,￥500,￥500,UCGzD-YMyp4uZ7jzZrE9_dyA,KAN,和三盆は京都のUCHUってお店のオシャレでいいよ,springgreen
