21:02:18,￥500,￥500,UC4YIRg8CoSncsRIoUZyq5RQ,兎亀けい,チケット代,springgreen
21:03:57,￥500,￥500,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,同時視聴のお茶代置いておきます！ヴェノム楽しみ！！！,springgreen
21:03:52,￥200,￥200,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,待ってたぜぇ…このときをよォ！,cyan
21:04:01,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,同時視聴のおともに,springgreen
21:04:10,￥500,￥500,UCQeW6OD7cQzvjlZNhpUN7BA,梅種_-umesyu-,チケットとお茶代,springgreen
21:04:18,￥200,￥200,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,金曜の同時視聴が楽しみで今週もがんばった！,cyan
21:05:05,￥500,￥500,UCW0rb_VwCDhXS_39jAmQjtA,エーシック,しっとりきーつね！！ありがとうございます‼️,springgreen
21:05:04,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,_,gold
21:05:25,￥500,￥500,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,ヴェノムだああああ！ドリンク代です！,springgreen
21:05:21,￥500,￥500,UCv_sB4E3BwB1J_f6hcpFMkw,ありゅ,ヴェノムかわいい代,springgreen
21:05:48,NT$75.00,￥286,UC5kGKLL9Xhq7JGJWM2nqsZA,Mukai,同時視聴の,springgreen
21:06:21,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,しゅわしゅわ代,cyan
21:11:26,NT$75.00,￥286,UC44BPvUegIU32S6VmnGQTGw,_,_,springgreen
21:51:35,NT$150.00,￥573,UCth71JFSwzrKQ40RzWADAqA,那裡洋洋的呦,フブキとっても可愛いです_俺_大好き!!!!,gold
22:07:52,￥610,￥610,UCLDP3tCB1On70TQdHj-_usg,ガーモスフジワラノ,ドゥカティのスクランブラーですね、イタリア製のバイクの大型バイク,springgreen
22:43:21,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,we_are_venom,cyan
22:44:48,￥500,￥500,UCCdzrNprp6piLcl5RuCkQmw,あるか,エディヴェノてぇてぇ…同時視聴ありがとー！,springgreen
22:45:32,￥500,￥500,UCN8JxzUBQxe2JDxuB3EfnIw,JOKER_/_G,ヴェノム怖いと思ってたけど本当に可愛かったです,springgreen
22:45:29,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,おつ🌽でした～ヴェノムがどんどんかわいく見えてきた,cyan
22:45:42,￥888,￥888,UCuesKnYo9LivVNjX6hft3fg,灰色珊瑚,ヴェノムかわいい,springgreen
22:45:46,￥200,￥200,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,ヴェノム楽しかったです！字幕のヴェノムの声凄く良かったです！,cyan
22:45:56,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,面白かった～、字幕版ホント良い声でヴェノム可愛い,cyan
22:46:18,￥500,￥500,UC4YIRg8CoSncsRIoUZyq5RQ,兎亀けい,ヴェノム可愛いやんけ！二人の関係もめちゃめちゃ好こだわ,springgreen
22:46:44,￥610,￥610,UCgELsUUkz4KgT8xkh3n01pA,Barry_Wildman_バリー・ワイルドマン,ヴェノムきゃわだったから、白上からヴェノムにチョコとポテチあげといて,springgreen
22:48:01,￥500,￥500,UCRyarW6qO3b2sEHu3Vf2UiQ,オウル,ヴェノム見返したかったので助かりました！！,springgreen
22:48:13,￥500,￥500,UCW0rb_VwCDhXS_39jAmQjtA,エーシック,今回初めてヴェノム見たけど確かにかわいいなぁ、ライオットは嫌だけど・・・,springgreen
22:48:33,￥500,￥500,UCoHyuRgWxXo7Y1EySoCRQKQ,Kangarooカンガルー,ダークヒーローでこの可愛さ！　　このギャップがまた良い！！！,springgreen
22:49:39,￥500,￥500,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,ヴェノムの見た目しか知らなかったからこんなに可愛いなんて思わなんだw名コンビ最高だった！同時視聴ありがとー！,springgreen
22:48:50,￥200,￥200,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,改めて、ヴェノムの可愛さを堪能できた！シンビオート寄生してくれないかな～_おいヴェノム怒るなよ,cyan
22:50:26,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,ヴェノムは3まである可能があるはず,cyan
22:51:50,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,ひたすらにヴェノムがかわいかった…エディとのやり取りも好きが過ぎた件。めっちゃ楽しかった！,cyan
22:55:53,€10.00,￥1285,UCeosI523jX3ocvyj39aMr5g,StayWitty,Thank_you_for_stream_❤_,gold
22:57:10,￥500,￥500,UCtulvXJTDBSDM3vilsWODtg,/はやたろー,ヴェノム楽しかったー！,springgreen
22:57:09,￥610,￥610,UCPJgh0lzbKrm2-_F_OmE4WQ,夢宮氷花,ヴェノム初めて見たけど凄くかわいかったwイメージが変わりました〜,springgreen
22:57:14,￥610,￥610,UCCQX-K9kVMIvYsQKzRPl0Rw,レイザリス,楽しい時間ありがとうございました！！！_We_are_Venom,springgreen
22:57:23,￥200,￥200,UC8-rxHpED-C-GA4kO23Z0hQ,ことり,ヴェノムいい子でイメージがガラッと変わりました～。同時市長してくれてありがとう！,cyan
22:57:41,￥1,000,￥1000,UCswRG42LI4LZ_wfTMfImjUQ,さんげりあ,ホロオルタはどんな願いも叶うホロストーンを巡って宇宙からやってくる敵とホロメンが戦うんでしょう,gold
22:57:59,￥500,￥500,UCqTvaROsp-prBWAPExL4JiQ,今日も明日も仕事,ヴェノムの可愛さに気づけました,springgreen
22:57:53,CA$10.00,￥843,UCCFF2IDj6gmKSkld8IufbUg,Merpperoni,Thanks_for_the_watchalong~_,gold
22:58:12,NT$300.00,￥1147,UCGRCqvFx7BN-widaAjwH4VQ,フブキは世界一番かわいい,こんばんは_Friend,darkorange
22:58:18,￥1,220,￥1220,UCPpMWrb_OIepeZisNkJDb_A,ほかりん,We_are_VENOM.,gold
22:58:27,￥200,￥200,UCkgK48Zvt02KkIfB-XuM91g,くぉーつ,フブちゃんのおかげでマーブル作品すっかりハマっちゃった！次なに見ようかなー,cyan
22:58:45,￥500,￥500,UC5uJaQ9kfpG7Qo59laoeitw,sen_sai,同時視聴とっても楽しかったです！共生カプよきよき,springgreen
22:58:54,￥200,￥200,UC79WQQ3bD_brUq2tBXpiktQ,クマエイ,チョコポテト好きそう！,cyan
22:58:47,￥500,￥500,UC1rL_puP_wxu5vzAf8jyhNQ,フォレスト021,字幕版初めて見たけどめっちゃ楽しかった。　　　　　　後、ヴェノム可愛かった！,springgreen
22:59:35,A$5.00,￥414,UCgisoQ5Kh6XZX7oU6YFnkjw,fgghjjkll,たのしかった！！,springgreen
22:59:38,￥500,￥500,UCt5r_9l0UY-DUJq-dyC7haw,なぽみる,ヴェノム初見だったから怖いかと思ったけどとっても楽しかった！！同時視聴してくれてありがとう！！！,springgreen
23:01:14,￥500,￥500,UCnDfNmSzBd1JECtGTobyHlg,AZALEA,ヴェノムすごい面白かった！2が見たいから飛行機も飛んでないし英語も分からないけど泳いでアメリカ行くしかないな,springgreen
23:01:34,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,楽しかった！,springgreen
23:03:31,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,バースも見たいなぁ　ﾁﾗｯ,cyan
