22:59:32,￥1,000,￥1000,UC7Vjt8AqGNQsBoYBdhoxuig,青のり豚,_,gold
23:01:47,￥1,000,￥1000,UCZRSvEyG5sYsuwJG2nKKaOA,かなおち,みこフレ楽しみだにぇ！,gold
23:03:31,HK$50.00,￥688,UCCVcBEzDaiC2M22ddm1Jmlw,Phenex,みこフレ助かる,gold
23:11:47,￥500,￥500,UC9xZLNZSh6GTRxbxUzMSu7g,柚葉studio_-_ゆずは,アーカイブ確認しますね！頑張ってください！！,springgreen
23:55:44,$5.00,￥534,UCLCVAerAYOH_H3qcjthXvUg,armoredGolem,_,springgreen
00:13:31,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこみこ推し宝鐘海賊団砲撃手',剣のために離れ離れになるみこフレ。離れててもズッ友だょ…,cyan
00:41:13,￥557,￥557,UCO6zAk2wb7T4-NxVXAph87w,WAP【スミス】,本日の生贄,springgreen
00:41:47,￥500,￥500,UCKtWDp70WRahVVRPKroYChQ,メネスexam,お疲れ様でした。この二人が集まるとなんでこんなに面白いのかｗ,springgreen
00:42:37,￥200,￥200,UC9I6NGGulTjBVFtmQA0kZLQ,田科,_,cyan
00:43:01,￥300,￥300,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,ホラゲとは思えない面白さでしたｗ　次回期待してます～,cyan
00:43:03,￥200,￥200,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],実はふーたんが黒幕説,cyan
00:43:06,￥200,￥200,UCxKBhLcjJppwX9sXC064TIQ,宙,面白かった✨,cyan
00:43:31,￥500,￥500,UC2mjCyqEicpCGjrKhM9wuIA,てばさき,_,springgreen
