12:57:59,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,ドッキリの大成功をお祈りしています！世界（マイクラ）中を驚かせてしまう夜になろう、がんばれ！,red
13:05:20,￥200,￥200,UC-n9sj2bfYjCDDIJzPXUhqw,まな.さ23,今日も二回行動ありがとー！,cyan
13:05:50,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,ドッキリでハロウィン当日みんなに楽しんでもらおー！！！！あとサムネの忘れ物,magenta
13:06:29,￥500,￥500,UCL8iZWp-4sHcGnqgh_3tmmA,わがし【わがし】,サムネから失われた,springgreen
13:07:15,￥200,￥200,UCni0e7ODnimBqO6Z3hgqyng,えるなう,Minecr,cyan
13:11:38,HK$50.00,￥688,UCGpZi86-moz6ItNHqDWBtOA,ご飯ができたよ、厶ーちゃんとあくあお姉,いい一日はドッキリから！,gold
13:12:10,￥200,￥200,UCDt8zfI-w8q1ic93Aobwjyg,紫煙山梨ゴリラ会ソーラン支部,_,cyan
13:12:12,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,サムネのMinecraftのaがないなった代,springgreen
13:14:33,￥1,000,￥1000,UChTpB5swc29IUybiAK-lLaA,クエン,ホラーハウス建設2日目頑張れ！！完成が楽しみだ！！,gold
13:14:40,￥1,000,￥1000,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,あくたんもむーちゃんも可愛いい,gold
13:14:57,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,ハロウィン施設完成目指してがんばれー,gold
13:15:16,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,AKUKIN建設の運営にスポンサーします！sololive…社員0人大変だ！ハロウィン動物園の建設頑張ってね！夜の歌枠も楽しみです！Fight～,red
13:15:30,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,ホラーハウス完成まで頑張って！！！have_a_nice_TNT_Life！,springgreen
13:15:50,￥610,￥610,UCTmZQPCDvH10bS06JWhYSZA,くー,今日も建築がんばれー！,springgreen
13:15:51,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,今日も建設がんばれー,cyan
13:15:57,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,完成目指して頑張れ〜！,cyan
13:17:03,$20.00,￥2136,UCAgSs7UjiCsGJbdaH6L3qMg,Adam_Zeng,頑張れ,darkorange
13:17:13,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,ホラーハウス建築がんばれー！完成が楽しみ！！！,cyan
13:21:25,$20.00,￥2136,UCdbuohUTdGVWrvMfeIoVOHA,익명,今日もファイト！,darkorange
13:22:51,￥500,￥500,UCLyrZaBMdAk27muT_BPwvdA,ヒロアキ,あくたん、がんばえ～,springgreen
13:22:57,$10.00,￥1068,UC0cHzzvEdhiwdoiy8UKxfYw,Lunhui_Chen,頑張れ大天使！！！,gold
13:23:36,￥500,￥500,UCSlwZTVbvksgOr0CBJrRRVQ,棋棋羅,今天啊夸也很可爱(あくたん今日もかわいい),springgreen
13:24:13,￥200,￥200,UC_HegzIk10Kr2TXiX17GbPw,ターター指揮官,あいあいあいあいあいあいあいあいあいあいあい,cyan
