14:04:29,￥200,￥200,UCSqod1naFLQJcyRMz-ng4Pg,いまどん,完成おめでとう！,cyan
14:04:45,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,スバルちゃんお待ちしてたにょ～,cyan
14:06:15,￥200,￥200,UCerKF8DNP2TRpHfanWQkXvg,Shibito,雷炎上対策で頭上にガラスで屋根を,cyan
14:06:11,￥300,￥300,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,社長昼です！仕事頑張っていきましょう！👍,cyan
14:07:19,$4.99,￥533,UCqb7xXsOtz_6SQ7uqxCCc0g,BedHead,_,springgreen
14:09:05,￥300,￥300,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,羊毛を無心でムシっててえらい。羊毛が途中でなくなったらどうし羊毛ないからね。,cyan
14:09:29,CA$5.00,￥421,UClP0SgDLRu8fO4algNiCBQA,Znarp,big_F,springgreen
14:09:58,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],気づいてしまったか,cyan
14:10:59,CA$2.79,￥235,UCdszt6MckxRQoj-WUXz2mSg,Aishirei_Kazuno,WILL_YOU_BE_MY_ONEEMAMA?,cyan
14:11:12,HK$1,000.00,￥13768,UC2z0xz6-cOKbuj3qDyu9Cgw,大空_気[Air],社長！これは戦争だ！うOこで反撃しよう！しゅばしゅばしゅば,red
14:12:03,$9.99,￥1067,UCu73wpfTCTE9J9UfwVsS9CQ,Andy_Lim,Nice,gold
14:12:24,￥500,￥500,UC0fmQDn77j_hxgR9kD2D5uQ,名前を呼ばれたい,_,springgreen
14:13:11,￥200,￥200,UCtRibhE8zGsdau25WuqjWBg,Nitro_vo.,あの、うさだ建設の地下労働者です。うちの社長がすみませんでした…,cyan
14:15:37,￥200,￥200,UChlti0H_-Lk29_bQ8OEvrDw,ヴィルじぃ〜,みこちで隠さなきゃ！,cyan
14:16:32,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,みんなシュバンゲリオンの偉大さに嫉妬してるんですよ、社長,cyan
14:16:52,￥500,￥500,UCvkj6HJsWtqSFF_Wwh7kXpA,jack,とりあえず完成目指そ？,springgreen
14:17:26,￥200,￥200,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,社長みこちの顔再現できるんですか・・・？,cyan
14:17:53,￥500,￥500,UCbHdZEviCoJFA9JDFv20j8w,なりゅー,社長！　うんちの撤去は、ペこら社長直々にぎゃふんと言わせた結果でございます！　社長の仕込みは大成功いたしました！　しゅばんげりおんも「すごい」と危機感を抱いておりました。社長の積んできたものは無駄じゃなかったんです！　おめでとうございます！,springgreen
14:18:36,￥500,￥500,UCkNqDe0Y8oeBZ_JtH5bzApA,ノノちゃん,顔を半みこ半ぺこにして、センシティブゾーンに付けよう,springgreen
14:18:41,￥200,￥200,UCfOn_JvBrXytzI1dp6JyyTg,Vtuberお気に入り動画切り抜き,本家のエヴァみたいに左肩にぺこみこ取り込みましょうぜ！社長！！,cyan
14:18:58,￥3,000,￥3000,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,もう一度提案させてください！「口から水」がOKならば、「股間から水」もOKですよね？,darkorange
14:19:28,￥500,￥500,UCSVoYMmQAgQevlRxY-vYlzg,ヒーローかい,スバルちゃんだなぁー　最高😃⤴⤴だ優しいスバルが大好きだぜ,springgreen
14:20:13,A$5.00,￥414,UC_x4eaE1avf9W2GWc67PLNg,ampzz,KUSA,springgreen
14:20:17,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],これが…デスバトル？！,cyan
14:20:25,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,デスバトルの開幕だ！！,cyan
14:20:39,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,今日は残業かぁ…,cyan
14:21:50,￥500,￥500,UCEGmLpEDJEDZaHvP_XfjRAQ,鬼柳京介,労災保険です,springgreen
14:22:36,￥200,￥200,UCW3FsYTnhK47cxbEe-afZiA,カメハメハ#永遠のひかり教,右手にはぺこら、左手にはみこち、股間にはYAGOO,cyan
14:22:45,￥200,￥200,UChlti0H_-Lk29_bQ8OEvrDw,ヴィルじぃ〜,大空社長！副業のお仕事にいって資金を稼いできます！アーカイブで現状把握しますね,cyan
14:23:45,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,大空社長。現在、落下ダメージによる事故が現場にて問題になっています。そこで、私から落下ダメージエンチャントを付けたブーツを支給することを提案させていただきます。鉄のブーツでも何でもいいので、エンチャすれば現場での事故が減るうえ、作業効率が上がるはずです。どうか御一考を。,springgreen
14:23:52,￥500,￥500,UCfTtEer9CxDEGZn-xc8UKBQ,達也,「ミコを…食ってる…」「35P機関を自ら取り込んでいるというの？シュバ初号機が…」「ううっ！」「拘束具が！」「拘束具？」「いま自らの力で解かれて行く、あたし達にはもうシュバを止めることは出来ないわ」「シュバの覚醒と解放、こいつはCOVERが黙っちゃいないな」「始まったな」「ああ、すべてはこれからだ」,springgreen
14:23:56,￥1,000,￥1000,UCrQU1VaVAnNZtBJfRRrYb8w,育郎,建築代に,gold
14:24:23,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],大丈夫、社長に丁寧は求めませんよ！安心してください,cyan
14:24:42,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,社長、みこちの涎を温泉まで伸ばす、源泉はみこちの涎になります,springgreen
14:24:40,￥500,￥500,UC9OeJ62j7J80YAKhjCy0j2Q,クソザコ杜若りょう,ペコダムとミコシャーに、うんち持たせるとか,springgreen
14:35:13,￥1,000,￥1000,UCPmNxyQecJxMsueMeDsOPzg,鶏肉がとりにくい兄貴,シュバンゲロオン完成記念に初スパチャです,gold
14:41:42,A$5.99,￥496,UCcfjErgYKFu4yYsSIqQhytg,Baal,Untitled_Goose_Angel,cyan
14:45:18,$20.00,￥2136,UCk5ycxPel9hsAI7ZjJx6xyQ,Erick_Garrido,love_you_Subaru,darkorange
14:45:40,￥500,￥500,UCNM5sacpeWUeQV_yfrYovFg,柏昴,遅刻してしまったしゅば,springgreen
14:46:59,￥1,000,￥1000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,この作業環境では...労基来るのは時間の問題か？ｗ,gold
14:51:56,￥610,￥610,UCriIxC7c6WCLCZhZAd3TnwA,コバ,ヘルメットヨシッ!!安全帯ヨシッ!!服装ヨシッ!!スバルちゃんかわいい。ヨシッ!!社長今日も1日ご安全に!!!!,springgreen
14:53:34,￥500,￥500,UCySsMNtRqRHqb36825QYX3A,1_1,優し過ぎるスバル,springgreen
