20:00:46,￥610,￥610,UCMSCKw7xndKblBR6SlRWJpA,たか4,仕事終わらないので置いておきます。,springgreen
20:02:57,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,マリカー今回は当たれるかな？代,cyan
20:03:07,￥250,￥250,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,社畜のため、先に言っておきます。一位おめでとうございます！スバルしか勝たん！,cyan
20:04:00,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,すば友よ、そこのけそこのけすばうが通る,cyan
20:04:35,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,アヒルの乗り物があるといいねー,cyan
20:04:48,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,ちわーッスにょ！,cyan
20:05:12,￥500,￥500,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,スイッチ買いにいかなきゃ…！(間に合う気がしない),springgreen
20:05:15,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,フラグ建設お疲れ様です、ス虐待ってますね？,springgreen
20:05:51,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,ちわーーっす！　スバルのマリカーだー！割引来たら俺も買おう,cyan
20:05:55,￥500,￥500,UCJud9pu3Cer20GCWmllx63A,グレート森,助かる(*´ω｀*),springgreen
20:06:18,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,最近初手プレミ(黒歴史)代🤔,cyan
20:06:53,£3.00,￥445,UCfga2J0YUIwM8qcR2DLG_Wg,jordan,Sending_love_from_from_England_❤,cyan
20:06:42,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,湾岸ミッドマリオ,springgreen
20:06:53,￥2,000,￥2000,UCMOD5Xiesmo9tG2vAyfUQPw,M_A,⚡,darkorange
20:07:38,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,これが2日連続で黒歴史を生む配信者かー,springgreen
20:07:43,￥200,￥200,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,えっちだから金払うわ,cyan
20:09:25,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
20:09:40,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,マリカ持ってないので視聴勢に徹します（汗_1位目指して頑張れ！！！,cyan
20:09:38,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,大空スバルちゃん様殿下さん連続1位おめでとうございます！(素振り)アヒルしか勝たん(たぶん),cyan
20:11:08,￥500,￥500,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,スバルを布教しようと友達にスバルがＡＲＫしてる時の動画見せたら友達がＡＲＫにハマリました、ホロメンの切り抜きを見せて「誰が好き？」と聞いたら団長と言われた・・・許せスバル,springgreen
20:12:14,￥250,￥250,UCTa1SNMVdnleyxmJ3zWoAZA,ちゃやや,やはりス虐は至高,cyan
20:12:39,￥500,￥500,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,7位以下でアヒルになるんですか？（言ってない）,springgreen
20:13:05,￥500,￥500,UCER99Wn-PZuFiFxVA5mWDhw,流谷アタレ,初スパです。一応応援してますが、一位を取れないに花京院の魂を賭けます。,springgreen
20:13:08,￥200,￥200,UCcliLJGMLXfjLNaNxd_qoHg,範馬勇次郎,スバルに勝てたので満足です,cyan
20:14:01,￥250,￥250,UCpcEQkw2DCvEOl-jCkCov4Q,ねんでぃろいどぉ,対あり,cyan
20:17:08,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,イナズマイレブン,gold
20:17:18,￥500,￥500,UC35AT_2FZin6CiJbN5CDCwQ,みやっち,これが、圧倒的強さなのか…,springgreen
20:17:27,￥250,￥250,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,ナイスゥ！って言いづらいよ！,cyan
20:17:52,PHP50.00,￥109,UCr0YPiauWGIDJk-BoeTH6yw,Sean_Cabigao,_,cyan
20:17:59,￥200,￥200,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,対戦ありがとう！悪質タックルごめんねw,cyan
20:18:21,￥500,￥500,UCCoKcfC4YCV_6fjstYjmvAA,出雲,すごい！スバルちゃん、1位じゃん！あ、違った11位か～,springgreen
20:18:29,￥200,￥200,UCJJferwLw3EmyJE_lzq_CvQ,カメとさかなのしっぽ,1「1位」おめでとうございます,cyan
20:20:40,￥500,￥500,UCZvwQzfMFmKYT6wNx8N7tyw,ぽんゆう,1位おめでとう㊗️,springgreen
20:20:50,￥500,￥500,UCkiCmhq2KPabNwcBpHDbTYg,ナンデモヤ,久しぶりに見に来れたと思ったら前より芸人気質、強くなってね？,springgreen
20:22:03,￥500,￥500,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,対ありでした,springgreen
20:23:07,￥250,￥250,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,スバルを,cyan
20:25:23,SGD5.00,￥400,UCkqsW0e0_rKPi_yzqCyV3RA,沈黙鎮魂曲,don't_cry_subaru,springgreen
20:26:14,￥300,￥300,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,対あり！,cyan
20:27:14,￥500,￥500,UCzBRA2Qq__UQnF5YJm77ukw,おはぎ犬,対戦ありがとうございました！スバルちゃんに颯爽とぬかされたのが今年のプライムタイムです！！,springgreen
20:29:50,￥500,￥500,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚くん,そろそろ手使って操作してもろて,springgreen
20:29:59,￥500,￥500,UCvkBERYh9ZXP8-NYAzTF6hw,ハニーハンター,対戦ありがとうございます,springgreen
20:31:07,￥500,￥500,UC0aUmVyFrgNqbSWKc5isd5A,カイザ,対ありでした！,springgreen
20:40:37,￥500,￥500,UCVUz3qxjVAQoIRmxAtWmKfQ,おぉの,チクタクロック対ありでした〜,springgreen
20:40:44,￥1,000,￥1000,UCnovVZv5bYnpJ0Bxl2yaVjQ,Saamo_サーモ,最後までいられないから後でアーカイブ見るね！1位になったスバルの勇姿をみにいくぞ,gold
20:45:57,￥500,￥500,UCY1ejXRiiaZV5xkm6W-tpWg,こーちゃ,12位おめでとう,springgreen
20:46:04,￥200,￥200,UCOChfS39u4c-tXBu56lm_ng,サボり提督ch,対戦ありがとうございました～！！！！,cyan
20:46:35,￥1,000,￥1000,UCOQPylzzFiNb7TtQd7CkgoQ,キュアアクセス,忖度上手いねスバル,gold
20:47:31,￥500,￥500,UCZOZ0OwfuAd0sHbnFlwAPLg,寝落ちの達人,忖度ありがとうございました（さいきんのわかいもん）,springgreen
20:47:54,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,徳川家やすバルVS織田信長VSアナゴさんVSその他　の結果が徳川家やすバルが最下位でした✌,cyan
20:49:10,￥500,￥500,UCSZShUUv2eg3TNwwlIHU8ag,mac,タイヤ選択はレースの常識ですよ。(マリカ未経験),springgreen
20:50:32,￥250,￥250,UCTa1SNMVdnleyxmJ3zWoAZA,ちゃやや,そろそろ本気出してもろて,cyan
20:50:32,￥500,￥500,UCTgWKoyGGxb_75k6Va8wheQ,王裏崗神・アヒージョ焼きおにぎり,ねだるな勝ち取れ！さすれば与えられん！,springgreen
20:50:48,￥286,￥286,UCv7PbMihf9Ux8i1ESQ_Z6NQ,Shiri_Nekono,タイヤ変えれてえらい！,cyan
