17:01:04,NT$750.00,￥2869,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,全コンセントが泣いた感動の実話....なんだこれ（困惑）,magenta
17:01:44,￥120,￥120,UCLVtO897phEiG8Vkp7fTNMg,Got_Erena,_,blue
17:04:27,￥610,￥610,UCVYjwHR6_g3KjJl1_-AlY8A,たったらーたたら,バイトで3日間リアタイ出来ない…アーカイブ楽しみです！バイト行ってきます！,springgreen
17:10:01,RUB1,000.00,￥1437,UC0EXCLxfwwwlmDJFIM2beIw,愛贏キットカット,こんあくあ~,magenta
17:05:49,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,いざコンセントの闇へ,gold
17:05:57,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,アレ？,cyan
17:06:27,￥610,￥610,UCTmZQPCDvH10bS06JWhYSZA,くー,IQ5000あるし、いけるいける,springgreen
17:06:27,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,プラグと言う闇の世界へようこそ,cyan
17:06:40,￥610,￥610,UC3Lkvv2wIr5CsEhe99CBybw,ぱずず,_,springgreen
17:07:58,NT$750.00,￥2869,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,色々な意味で楽しみ　enjoy!,magenta
17:08:40,￥563,￥563,UCRPrFCmP-9k1-EbsNBg5hZQ,最弱,ころさん！？,springgreen
17:15:16,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
17:22:58,$20.00,￥2136,UCkA2QuAteC1ybL8LBtkCshQ,E.J.,dai_pan_taskaru,darkorange
17:29:01,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,大常備？,cyan
17:29:15,HK$25.00,￥344,UC5iEhxGshXdFT9Q_jTqhFMA,Kralae_クラレ,初見です！これがアイドルか,springgreen
17:31:24,HK$10.00,￥137,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,おめでとう!?,cyan
17:32:03,￥500,￥500,UCI7eohA6qn45-z7s6CnYtkw,百獣の王カカポ,クリアおめでとう？？？？,springgreen
17:32:01,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,最高に草ってヤツだ,springgreen
17:32:44,￥500,￥500,UCoylDlQddHweq0u59UNDE6g,よしじろう,クリアおめでとうｗ,springgreen
17:32:48,CA$5.00,￥421,UCr60gtIDL-conXtEsdc7agg,Nero_Blitz,I_suppose_this_game_was_not_designed_for_kids,springgreen
17:32:59,￥500,￥500,UClcDFx2IlJrSRYaLtPFWh_A,どせい,草,springgreen
17:33:18,NT$75.00,￥286,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,RTAおめでどう,springgreen
17:33:09,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,GG_haha,magenta
17:33:12,￥1,000,￥1000,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,クリアおめでとう！,gold
17:33:16,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,クリアおめでとう！草,cyan
17:33:16,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,愛と青春は感じましたか？,cyan
17:33:17,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,クリアおめでとうｗ,springgreen
17:33:19,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,考えるな、感じろ,springgreen
17:33:19,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,クリアおめでとうー！謎だらけだったｗ,springgreen
17:33:22,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,クリアおめでとう？,springgreen
17:33:29,￥250,￥250,UCSkQqQV0E-nolG8WBL-KH1A,かとる。,感動をありがとう。,cyan
17:33:31,￥500,￥500,UCc0GQ9WUzQddXY4Z5hpom6A,みかづきゆえ,全世界が泣いた,springgreen
17:33:32,￥200,￥200,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,ちょっと何が起こったのかわかりませんがｗお疲れ様でした！,cyan
17:33:45,￥500,￥500,UCGpZi86-moz6ItNHqDWBtOA,ご飯ができたよ、厶ーちゃんとあくあお姉,深いね〜www,springgreen
17:33:47,￥500,￥500,UCEyhzHku97ub_Vde0PGmrUA,ハリネ,泣いた,springgreen
17:33:48,￥200,￥200,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,クリアおめでとうｗ,cyan
17:33:50,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,クリアおめでとう！,springgreen
17:33:50,￥100,￥100,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,_,blue
17:33:50,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,クリアおめでとう！おつあくあ,cyan
17:34:03,￥500,￥500,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,感動しました,springgreen
17:34:21,￥500,￥500,UCSrdkmx7ABum9bTQwf_lVgw,宮野華也,センシティブたすかる,springgreen
17:33:51,￥500,￥500,UCYiNZkwX1zwjiIkeBOdXiiw,自分のことを豆屋の息子だと思いこんでいる一般人,何を見ていたんだろう…,springgreen
17:33:56,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,クリアおめでとう！w考えてはいけない、感じるんだ,cyan
17:34:05,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,クリアおめでとう！,cyan
17:34:19,￥200,￥200,UCGhfgoq1nFUrHIaJC44u6gQ,prehoge_ぷれほげ,何だろう…全然わからない…,cyan
17:34:14,￥200,￥200,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,クリアおめでとう！深い話だった…,cyan
17:34:18,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,わ、わーい！クリアおめでとう！(;゜0゜),cyan
17:34:37,￥500,￥500,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,クリアおめでとうｗ,springgreen
17:34:28,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,クリアおめでとう…！！なんて深い愛と青春のコンセントストーリー…,gold
17:34:36,￥610,￥610,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,久々の謎ゲー面白かったw,springgreen
17:35:54,HK$5.00,￥68,UCa-lrJRI_P3mKnK2bPXAIXg,りあちゃん,_,blue
17:34:47,￥250,￥250,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,クリアおめでとう！,cyan
17:34:54,￥500,￥500,UCt5r_9l0UY-DUJq-dyC7haw,なぽみる,よく分かんなかったけど面白かった！,springgreen
17:35:07,￥200,￥200,UCOzCzfzKiaAepPe5UKe6Eiw,舞泉,おつあくあー,cyan
17:35:18,HK$25.00,￥344,UCXnpEQ5_IGqyck5Z48hw_mg,紫Onion,_,springgreen
17:35:37,￥500,￥500,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,クリアおめでとう？ｗ感動しました！ｗ,springgreen
17:35:53,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,感動をありがとう,springgreen
17:35:44,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,短編映画ありがとう！,cyan
17:35:46,￥490,￥490,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,おつあくあ〜,cyan
17:35:55,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,とりあえずクリアおめでとう！！,cyan
17:35:55,$2.00,￥213,UCDV-I7gYyltWVAAS_hHcitA,あくあの丼丼みらい,おつあくあ〜,cyan
17:36:01,$2.00,￥213,UChQR3YV7wlS9ts8UCfx8UwA,gikaqi【ぎかき】,おつあくあー,cyan
17:36:02,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,クリアおめでとう！感動のラストは涙無しには見れませんでした。,cyan
17:36:07,￥100,￥100,UCGNRXD9zpVaNMxVLEDBpqxA,かしゅなつ,_,blue
17:36:29,￥500,￥500,UCwsKw4bINBBhMLbOy1PU89Q,あみく,なんにもわからん・・・,springgreen
17:36:24,￥610,￥610,UCwhirv7QtMqH9alZeemlOGg,フリーズ初代,お疲れ様ですー。夜配信も楽しみにしてます,springgreen
17:36:25,SGD5.00,￥400,UC6Xr_20mcEH9UDgpJvqgO-A,ReKi君,aqua_H,springgreen
17:36:28,CA$2.00,￥168,UCrWJ8id5WTwWu8rtnRMT4jw,Herb_Lengハーブレン,クリアおめでとう,cyan
17:37:03,NT$30.00,￥114,UCEV6Ul92DUho8SEoebS505Q,竜神の剣を喰らえ!饕餮自由配,私が来た！,cyan
