14:02:42,￥500,￥500,UC_fq0B3ARqtWJ1H37AH_MBQ,あとのまつり,仕事で見れないから置きスパ！がんばれー！,springgreen
14:03:12,￥610,￥610,UC6zjO0a4htzXe5H58hZo9cg,鳳梨:ほうりアナナス,最近ホロメンがUndertale配信してるけど、スバルちゃんのアーカイブは復活しないの？,springgreen
14:03:42,￥1,220,￥1220,UCHorIf9C5vL_dhLTq7F8o3A,yuppe,零楽しみ！背後に気をつけつつ頑張って！,gold
14:05:22,￥500,￥500,UCRtsA3nxlZ4zo4CNaleTBMg,Kazu,仕事から抜け出しスパチャ,springgreen
14:05:18,￥610,￥610,UCrVK6pBrLqCsby7jyjSG6Dw,ショコラティエ,ホロ伊豆厶を楽しんでるので配信は見れませんが後で楽しみに見させていただきます！_零頑張ってください！,springgreen
14:05:25,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,ホラｧｹﾞごゎ"ぃ"ｰ😱ぢゅばぢゅば,cyan
14:06:26,￥610,￥610,UCdlgn2e7WbBgsKF4caKhSEQ,田中太郎Lv.25,あじまた！！焼きそば美味かったちゅば？,springgreen
14:06:57,$5.00,￥534,UC7Z4Z3yWaeoIAu-8sTbMnng,Scuba_Steve,This_is_one_of_my_favorite_games_when_I_was_a_kid_on_the_PS2._Have_fun_^_^_ganbatte,springgreen
14:06:57,￥1,000,￥1000,UCJ9Q14Gbunns3dML_KX-9qA,おにぃ,ホラー苦手だけど、すばるちゃんの声を聞くと安心す・・・る？,gold
14:11:52,￥100,￥100,UCfPj_LNVE4QS8Vw3KQmZrTQ,ヤスヒロ,_,blue
14:11:55,￥500,￥500,UCSacbj5qOiSOE0eKFADSKyw,ジオ,BGM不穏だから社歌流しませんか？,springgreen
14:13:56,￥222,￥222,UC7AK1Uiq6wxhDpzcRJjNqwQ,Two_Bagel,怖がりすばうちゃかわゆ,cyan
14:15:53,￥500,￥500,UCpAI3A_0bneoGg9_efs8kPg,ケンウェイ海賊団,初リアタイです。紅い蝶大好きで全要素クリアしていました！リメイク版初見なのでとても楽しみです。,springgreen
14:17:48,￥500,￥500,UCI83pZQN7WdDbaAlFiMZ8Lg,RENMA,_,springgreen
14:20:13,￥500,￥500,UCrEfkBaybg9pIlR2m-d9pxg,まっすー,零はストーリーめっちゃいいからスバルちゃんの反応楽しみ！,springgreen
14:26:06,CA$5.00,￥421,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,YOYOYO!,springgreen
14:26:26,￥200,￥200,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【開き直ったゆうすけ君】,怖いのごまかすためにパッション関西弁草,cyan
14:32:31,￥200,￥200,UCQZtdcISrhc6qwElnuzSRxQ,灰島透夜_宝鐘海賊団砲雷長,漏らしたと聞いて,cyan
14:35:50,￥610,￥610,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,👻📸ﾊﾟｼｬ,springgreen
14:36:38,$1.00,￥106,UCTh4JpNLTOxUqiausVj33vA,Juan_Cisneros,_,blue
14:38:32,￥610,￥610,UC1MOw9pxc51gC4WGY7xxnpQ,TREASURE,悲鳴が、もはやアヒルの断末魔！？　頑張れ！！,springgreen
14:49:29,￥500,￥500,UCw8IqfVWrCV7AePBN_iEArQ,朝刊長官,ちなみに、カメラ構えたまま上下キーでフィルム変えられたと思うので活用してもろて,springgreen
14:49:42,$5.00,￥534,UCk5ycxPel9hsAI7ZjJx6xyQ,Erick_Garrido,Hope_you're_doing_well,springgreen
14:50:06,￥500,￥500,UCXzzs661XmaR1OLY8Lp_KOA,いなはん,初スパチャ,springgreen
14:51:49,HK$10.00,￥137,UCC_1JpdgC3GL7Lt5vUBKGmQ,單推486の鯊西米#,_,cyan
15:00:31,$5.00,￥534,UCn2p-g5-_rr6pu5A-wXxt8A,Noansk_Chaffee,this_girl_is_adorable_and_i_want_to_date_her._,springgreen
15:06:03,￥200,￥200,UC3jSr2w3n0TaY2X7ZnM7oBQ,大友,フェイタル（赤い点が光る瞬間）は霊が攻撃してくる瞬間とかに起きるよ（攻撃するまで構えて待つ）,cyan
15:06:33,$5.00,￥534,UCMcjzvYhgSi18Bwfr-7aA5w,Gabi_Labi,ババアおばけが変態のように振る舞う(deepL),springgreen
15:21:38,￥200,￥200,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,スバルちゃん　落ち着いてよく貯めてチャンスを見極めるのよ,cyan
15:35:24,￥250,￥250,UC_B53Dw04ozOdnzJd7hg9VQ,ターニャデグレチャフ,初スパ、零プレイ嬉しいです❗️,cyan
15:40:37,￥1,220,￥1220,UCHfuIeI3L7fXRHxryaKrpLQ,エルドラゴ,1、カメラのサイトを相手の頭部に合わせる_2、カメラを構えながら移動した方がカメラのチャージを無くさず戦えるよ,gold
15:41:53,￥500,￥500,UCZlsY_5eLob54kiLAOZbr3A,ウェノ,セーブ大事だからこのくらい頻繁にセーブしてもろて大丈夫です,springgreen
15:48:54,￥500,￥500,UCFMcowJZQ5_0TTfSTEyj7mQ,フリーダムゲーマーヒット,墓地墓地進んでますか？(吹雪),springgreen
15:59:20,￥610,￥610,UCi0XqHqho54xv2__jwtjFIQ,プランクトン,霊の攻撃に合わせてシャッターきるのが重要なんよ(連続撮影が出来て大ダメージ),springgreen
16:10:38,￥1,000,￥1000,UCKU-ko3als_JCtEvSgqSJsA,琴葉影狼,こんにちわ！仕事帰りに聞かせてもらいます,gold
16:22:24,￥500,￥500,UCLHaudZ0cdYY-JIX8ZdQX4w,ユウタ,アーカイブ代おいとくね,springgreen
16:28:43,￥200,￥200,UC3GBhIOo0L9f9YgaI3yR7Qg,響月野兎,恐怖を乗りこなし、怨霊に痛烈な一撃を放つ。それこそが攻略のヒントよ,cyan
16:30:09,￥500,￥500,UC38Mh6-ZVw1JnlQQZL5Fwlw,三下堀太郎,ボス（モブ）撃破記念。頑張れ！,springgreen
16:33:16,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,スバルの叫ぶで耳壊れた、後はASMRで回復,springgreen
16:34:53,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,クルマ受け取ってくるので後はアーカイブで楽しみます。あ、モブ撃破おめでとう！,springgreen
16:36:22,$5.00,￥534,UCY4U7JLbi7lJK9jwOSehPpA,Roesnail,Shuba!_Shuba!_Shuba!,springgreen
16:44:42,￥610,￥610,UC6jGA8sFo0Gdr12JNX5oeog,時雨司「しぐれつかさ」,エネミーの攻撃してくるタイミングであったり、攻撃し終わった時等にフェイタル（_キンキン）になります,springgreen
16:49:42,￥200,￥200,UC3jSr2w3n0TaY2X7ZnM7oBQ,大友,このシリーズでは基本モノクロの状態で攻撃をくらうと即死です,cyan
16:50:15,￥500,￥500,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,上手くなってきてるよ！諦めず頑張ってね！👍,springgreen
16:53:24,￥250,￥250,UCQU-2OnoufgG7Z0kxlx6EhA,Yu_kI,仕事なのでアーカイブ後でみますね,cyan
16:55:09,￥500,￥500,UC-B71fWH4w3zGQ-T_v3A3DQ,うんあ,接近されすぎたり複数に囲まれたらカメラ離して距離取って,springgreen
16:57:52,$9.99,￥1067,UCj-jRntXHmGJMLC5XzkiXGA,Sergei_Borislav,Your_voice_is_extremely_cute._Hearing_you_talk_always_makes_me_smile._Thank_you_for_being_so_fun_to_watch_Subaru.,gold
16:58:54,￥500,￥500,UCCoKcfC4YCV_6fjstYjmvAA,出雲,強化レンズは常時発動じゃないよ、霊子を消費して発動させるんだよ,springgreen
17:28:29,￥200,￥200,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,ないすぅ！,cyan
17:28:32,￥200,￥200,UCzI_8qOj6JyFj6dfaLdJXlQ,Koji,成長している！戦いの中で！,cyan
17:29:06,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァルであります！ヌンチャク操作難しそうだけど上達速度すごい！全クリまで頑張って！！,cyan
17:29:38,￥1,000,￥1000,UCbwUI6X8G8hEK7CIEthcqdg,ななたすにはきゅう,怖かったけど、めっちゃ面白かったです。二回行動お疲れさまでした‼️,gold
17:29:58,￥1,000,￥1000,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,_,gold
17:30:11,￥2,000,￥2000,UCFqJq_hNTRI_FMyeYbi1I-g,kugutsu,楽しかった～ドライアイには気を付けて,darkorange
17:30:17,￥500,￥500,UCJXUyg2tgqiCUHjtcGhbj9Q,コロイド,零の初回配信お疲れ様！ストーリーもアクションもやりごたえあるゲームだね〜！次回も楽しみ！,springgreen
17:30:34,￥500,￥500,UCBpzaZgOMhsCTResO9fV8lA,たけゆき,おつヴァル～！ホラゲー苦手だけど最後まで楽しかった！！！,springgreen
17:30:15,￥200,￥200,UCdqeTcdfnKs4CsFghL_ELGw,シュー,おつかれ！スバルちゃん！自分明日休んでいいすか！怖いわけでは決してありません！バ、バイトです！,cyan
17:30:36,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,お疲れ様〜！リアクションも良くて見てて楽しかったよ！,springgreen
17:30:22,￥610,￥610,UCjCY2D_gMIDX0Q3CBVeqIHg,板付かまぼこ,戦闘の上達早くてすごいです！続きも頑張って下さい！楽しかったです！,springgreen
17:30:26,￥610,￥610,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,おつヴァル〜！！,springgreen
17:30:53,￥1,000,￥1000,UCJ9Q14Gbunns3dML_KX-9qA,おにぃ,ドキドキして楽しかったです！今日も配信ありがとう！,gold
17:30:47,￥500,￥500,UCDXJHrhQ_9MdFgbOiCv8Seg,ルーグス,おつヴァル～！　楽しかったし上達速度が速い！続きも楽しみだ,springgreen
17:30:52,￥610,￥610,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,お疲れ様、大好きなタイトルだから気に入ってもらえて何より。クイックターン覚えると便利かも,springgreen
17:31:11,￥500,￥500,UCB1V_-Ui1qoEteul-HARJhQ,味覚,ホラー実況あまり見ないけど楽しかったしゅば！！,springgreen
17:31:04,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,零お疲れ様！　これクリアできるとバイオとかもプレイできるようになりそうだね！　がんばれ～！,cyan
17:31:06,￥500,￥500,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,おつヴァル〜大好きなゲームを大好きなスバルちゃんが楽しんでやってくれて嬉しい😊モブ激闘編だったり最初は戦闘アレだったけど最後はなかなか良さげだったんじゃないかな🥳このシリーズは本当にストーリー良いから考察含めて楽しんでってね,springgreen
17:31:19,￥500,￥500,UC56IiJPRh4Y5wXdIGjBtWJg,Nsk_XP,零お疲れ様でした！何やらセンサーの調子が悪そうですが頑張ってカウンター決めてるの凄かったです！,springgreen
17:31:37,￥200,￥200,UCqehMQtx3RYRk1FMRtf6yzg,けきぴー,配信外でも物拾うときは気を付けてね。,cyan
17:31:33,￥500,￥500,UCFMcowJZQ5_0TTfSTEyj7mQ,フリーダムゲーマーヒット,_,springgreen
17:31:55,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,お疲れ様～。操作性の悪さも含めてこのゲームだから凄い大変で疲れると思うけど、最後まで頑張って！,gold
17:31:48,￥200,￥200,UCnovVZv5bYnpJ0Bxl2yaVjQ,さもんじ,零おつヴァル！零は好きなゲームだからスバルちゃんにやってもらえて嬉しい。カメラの扱いも上達してたよ！,cyan
17:31:57,￥200,￥200,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,今日も配信ありがとう！！ホラゲだけどスバルちゃんのおかげで全く怖くなく楽しめた！おつヴァル～！！,cyan
17:32:11,￥200,￥200,UC3jSr2w3n0TaY2X7ZnM7oBQ,大友,理解力と上達の速さはすごいと思う,cyan
17:32:38,￥610,￥610,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,スバルが怖がるのをニヤニヤしながら見てましたすみません、もうちょい怖がってもいいんやで,springgreen
17:32:42,￥1,000,￥1000,UC1nb0pq62qdXFDX7CM1tFsQ,かしむん,お疲れ様ー！ホラゲ苦手だけど笑いっぱなしで面白い配信だったー！,gold
17:32:55,￥500,￥500,UC_wn0egn2c367Ri7_FZzNxA,シラサド,昔はすごく怖いイメージがあったけど、こんなバトル系やったんや…。スバルちゃんの勢いも相まって笑ってることのほうが多かったｗ,springgreen
17:32:44,$9.99,￥1067,UCj-jRntXHmGJMLC5XzkiXGA,Sergei_Borislav,Thanks_for_all_the_fun_Subaru!_Much_overseas_love._💕_,gold
17:32:51,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,零初見だけどなかなか怖かったねえ、おつかれさま楽しかった～！！,cyan
17:32:53,￥200,￥200,UCVQ9YWyN6ySX798ixITFvSQ,ありぃ,おつヴぁる！未プレイのゲームなので見てて楽しい！,cyan
17:32:55,￥1,220,￥1220,UCkhcJ_2SgniWX4OrzG1XZeA,ユニコーン,初スパチャです。零ファンなのでやってくれて嬉しかったです。ありがとうございました。,gold
17:33:07,$4.99,￥533,UC3FdK5w7LAH1hfQPjzJwIwQ,theendisnotthere,I_am_glad_you_have_found_games_that_you_like_playing._I_look_forward_to_what_you_will_play_in_the_future._Also,_I_think_your_voice_in_English_is_cute.,springgreen
17:33:59,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,ホラーダメダメで最初結構怖かったんだけど、段々見慣れてきちゃったわww_夕御飯はちゃんとした温かい物を食べて体を休めなよ！おつヴぁるさま！,springgreen
17:34:07,￥500,￥500,UCsP9XiYpTfQRehp5dq7b5fQ,燕雀_えんじゃく,今日も面白かったよー。前評判通り面白そうなゲームだね、バケモンスナップ。バケモン図鑑完成目指していっぱい写真を撮ろう！それとメンバー１か月経ちました。これからもよろしく。,springgreen
17:34:10,￥370,￥370,UCkflUd7pMhEaQ-z_HJxUTfQ,テン•ドン氏,ソセレやってほしいなぁ,cyan
17:35:26,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,仕事ingでちょくちょく音だけ視聴、序盤めっちゃビビり散らかしてる声最高に可愛かった。でも途中デンプシーロールとかスウェイとか｢え？ホントに零やってる？？｣みたいなワード出てきてクッソ画面気になってた。アーカイブ後で食べます。,gold
17:35:40,￥500,￥500,UCakXSVj5ebR1PXsBwCKqV4g,Castiel,幽霊退治、私も応援している。このウィンチェスターは姉妹のようだが。,springgreen
17:35:55,CA$50.00,￥4215,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,hi_subaru,_we_love_you,_thanks_for_trying_to_connect_with_us_❤_you_are_very_endearing,magenta
17:35:53,￥500,￥500,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,おつヴァル！今回はムジュラで出来なかった分活き活きとセーブ厨出来て何よりです,springgreen
17:37:00,￥500,￥500,UCLngCuMPB1Boszbo5eCKghA,DNN,海外圏への気遣いや英語の上達具合を見て自分も頑張ろうって気持ちになれました！ありがとう！,springgreen
17:37:54,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,零シリーズ好きなので遊んでくれて嬉しいです！主題歌もめっちゃいいのでお暇な時に是非！,cyan
17:38:00,￥120,￥120,UC_o-TB71hIu0-4kgeE6UXgw,アヒージョの筋肉兄貴・kaito,_,blue
17:37:45,￥200,￥200,UCdJumNUY_UYhE1SteypJyLQ,拓樹_[ヒロキ],おつヴァルでした！途中からだったのでアーカイブ見ますね！,cyan
17:38:06,￥500,￥500,UCBFbWeSZhqf5lJwR7Nc3XFg,郷内政宏,２回目来ました！！　やっぱりスバルさんはサバゲー似合いそう,springgreen
