21:08:36,￥10,000,￥10000,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,桐生杯最強はカカ様になりました！カカ様おめでとうございます。,red
21:57:37,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,この感じだ,springgreen
21:58:42,￥200,￥200,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,会長頑張ってください,cyan
21:59:03,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,世に平穏のあらんことを…世に平穏のあらんことを…,cyan
21:59:17,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,平和とは争いのあとの一時期の平穏のことだ,cyan
21:59:29,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,出航を,cyan
21:59:42,￥250,￥250,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,アーマード・コア民がいてくれて嬉しいゾ,cyan
22:00:34,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,ワイが弾になりやすぜ！！！,cyan
22:01:20,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,こんばんは会長！今日はお船の日と聞いて水底でスタンバイしています！,cyan
22:01:23,￥500,￥500,UC52KkwBmFh1zpQnVn4GyStA,ミート水戸,会長こんばんは,springgreen
22:01:54,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,会長で優勝していけ！,cyan
22:01:56,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,ソロ配信たすかる,springgreen
22:03:19,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,_,cyan
22:03:30,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,右下のゲボかわ艦長乗せてもろて,cyan
22:03:33,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんは～,cyan
22:04:06,￥500,￥500,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,会長!お船バトルがんばってぇ,springgreen
22:05:56,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,会長こんばんは～ヽ(゜▽、゜)ノ,cyan
22:06:08,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,会長、プレ艦全部持ってる？,cyan
22:06:39,￥500,￥500,UCnQ8ieNY_Tjm5Odp2514juA,Mike_Mishina,今晩会長は船長だね？Don't_rock_the_boat,springgreen
22:11:32,￥200,￥200,UCXHDx-vyVOi9RSVeKyerFlQ,るりちょむ,きゅうそくせんこー,cyan
22:15:08,￥500,￥500,UChP2kBSnboWzv1W3s4j3W3g,「ポパイ」,こんばんわー！久々に生で会長見れるで,springgreen
22:15:14,￥500,￥500,UCqvGyHtP6039y3Vefx_QTfg,にと,イオナかわいい,springgreen
22:17:26,￥200,￥200,UC-gqYKIIaE2GBD502UxaRqg,はち,今きたー、イオナだと……？アルペジオ？？,cyan
22:17:27,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,🔥🔥🔥COCO🔥🔥🔥,cyan
22:17:37,￥120,￥120,UCOAsMtkaamVmidMc9VtYClg,UL,_,blue
22:17:52,￥610,￥610,UCUW_dID3tA9RcgyOXuvzHrg,虎鉄,こんばんは！船会長頑張ってください(/・ω・)/にゃー！フルファイヤー！,springgreen
22:21:38,￥200,￥200,UC9YzSBgds6UTSwRFw8cGCrw,柿助,今来ました！頑張って～(_=＾ω＾)会長ﾌｧｲｯ,cyan
22:30:08,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,勝てば官軍や,cyan
