19:04:01,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
19:03:31,RUB200.00,￥287,UCHDhWqIwber3QIreQHez8oA,Darteghoster,vremya_dlya_superchata,gold
19:04:13,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こん,cyan
19:04:43,￥893,￥893,UCf0iNa1JVZer_ctNK_GAjQw,ケツモチのK,893いくぜえええ！！！,springgreen
19:04:39,￥610,￥610,UChjXxhUicSSuqpJ1wv1dyVA,たーくん,会長、おめでとうございます！,springgreen
19:04:40,￥2,000,￥2000,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,会長こんばんわ！,darkorange
19:04:44,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,こん,cyan
19:04:46,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,会長、こんドラゴン～！！！,cyan
19:05:00,￥200,￥200,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,こんドラゴンかわいいたすかる！がんばれ！,cyan
19:05:10,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,こんドラゴ～ン🎵目指せ89.3万人！,springgreen
19:05:31,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,もうすぐですね！,cyan
19:06:27,$5.00,￥534,UCY35rkjjcoSPNKb7fwbT0Hg,gotmil11,good_morning_koko,springgreen
19:07:02,PLN10.00,￥283,UCqWHEzrCW6hPso6VbdsaNjw,des772,_,cyan
19:07:16,￥500,￥500,UCZ1KKZoogrD8TtuFEghr8LA,渡良瀬準[わたらせじゅん],少ないですがご祝儀です,springgreen
19:08:10,￥500,￥500,UC7YqkG8QuxxECa4mULYB67A,RLC,銃ぶっぱ代,springgreen
19:11:05,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,darkorange
19:11:15,￥500,￥500,UCHO7MrALLY6uWOAq3u05EwQ,Mr.,ありがとう会長...,springgreen
19:11:38,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,that_was_cool,springgreen
19:18:09,￥500,￥500,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,_,springgreen
19:18:16,￥610,￥610,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,YOUR_KING!!,springgreen
19:19:24,HK$25.00,￥344,UCaAu1yL6GL-IbmpP1AcmMIQ,Vena_Vena,_,springgreen
19:19:48,PHP250.00,￥549,UCMKad6at3wtXYmWGOtt-FGg,0ddc1_kovacs,_,gold
19:19:59,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,springgreen
19:19:52,￥893,￥893,UCyh6oupZxDKlXNABedSAdNQ,チケット,_,springgreen
19:20:20,￥500,￥500,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,めっちゃかっこいいです会長‼kingありがとうございます‼,springgreen
19:20:10,NT$300.00,￥1147,UCo8Vi5pOtD91Gg34P4Nj4Iw,DD,_,darkorange
19:20:29,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,THAT_WAS_GREAT,springgreen
19:25:14,￥610,￥610,UCcZ6ykQUVcUHwYTTOv5pTSw,りょーたろー,きちゃ,springgreen
19:25:48,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,i_love_it!,springgreen
19:27:22,￥610,￥610,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,会長ガンバレ〜,springgreen
19:27:53,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,_,springgreen
19:29:40,￥2,000,￥2000,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,夜に駆けるかっこいいで会長！！！893万人まで駆け抜けろ！！！,darkorange
19:29:41,$5.00,￥534,UCG_9t-5luxrJlNbR1VyFBig,Akibaki,Wow,_you're_nailing_this_Coco!!_,springgreen
19:30:23,$5.00,￥534,UCCWt5afPtftI1ST_SgXYhVQ,Richard_Lee,dam_that_was_cute_af,springgreen
19:30:47,CA$10.00,￥843,UC0pTy8EbSLrcplfvWqXHnBQ,Da_Wae,_,gold
19:31:27,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,darkorange
19:31:23,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,👏👏👏👏👏👏👏👏👏👏👏👏,cyan
19:31:23,￥610,￥610,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,遅れてすみません会長💦💦💦,springgreen
19:31:43,￥2,000,￥2000,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,会長の夜に駆けるホント聞きたかったんだ。気持ちが高ぶって言葉がうまくまとまらないが、なんて良い日、最高かよ・・・ありがとう会長！！！あなたに拍手喝采を！！！！,darkorange
19:31:46,￥200,￥200,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,水飲んで落ち着いて,cyan
19:31:45,￥2,000,￥2000,UCVwkesMJryq2H-RN2njVMmA,Trash,伸びしろ世界一,darkorange
19:33:14,￥500,￥500,UCBi9I6VnmyELhxzIXApVlew,かもめ応援員,夜に駆けるめっちゃ良かったです！,springgreen
19:37:34,￥1,220,￥1220,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,どんどん歌ってもろて！,gold
19:37:37,$50.00,￥5341,UCGdRKg7iR-CZz_Bpz5oTGXQ,Sorasha,_,magenta
19:38:19,￥500,￥500,UCxtRCPCwPr6D-e0s7iOwtYw,桐生ココを知った熱心なキリシタンは次の日聖書で尻を吹いた,あ、泣くやつ,springgreen
19:38:55,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,今日のセットリストやば過ぎぃ！！,cyan
19:39:03,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,スパチャ_〜3501の君へ〜,cyan
19:39:47,$0.99,￥105,UClPo9QB6DYCTw2HL0M4dHXw,K_K,_,blue
19:42:37,HK$38.00,￥523,UC0KcHrZ5iUwQTUYb9v6IRMg,Luckyけん,Coco_is_Angela_Aki’s_daughter😭👍😭👍😭👍😭👍😭👍😭👍😭👍😭👍,springgreen
19:42:51,$5.00,￥534,UCG_9t-5luxrJlNbR1VyFBig,Akibaki,Coco!,springgreen
19:43:18,PLN10.00,￥283,UCqWHEzrCW6hPso6VbdsaNjw,des772,👏👏👏👏👏,cyan
19:44:51,￥2,000,￥2000,UCVwkesMJryq2H-RN2njVMmA,Trash,_,darkorange
19:45:26,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,_,springgreen
19:46:41,HK$500.00,￥6884,UCaAu1yL6GL-IbmpP1AcmMIQ,Vena_Vena,_,red
19:47:57,￥200,￥200,UC_YS0VLcoe7Ce9q6obZzYKQ,水没するタイプのムシケラ,_,cyan
19:48:17,￥893,￥893,UCfqiBgDsiFgYZfGY8HC28Ig,サテライト,仕事なので素振り失礼します！893万人おめでとうございます,springgreen
19:48:36,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,springgreen
19:48:40,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,げぼかわ！,springgreen
19:51:46,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
19:53:12,￥1,000,￥1000,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,いつか聞いてみたいって思っていた会長の津軽海峡冬景色！！予想を遥かに超える上手さ！！,gold
19:53:38,￥2,000,￥2000,UC4QE7iQ7-S3OFXphi1s-_5Q,Trash_can,🍶,darkorange
19:53:47,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,springgreen
19:53:46,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,springgreen
19:53:50,￥500,￥500,UCxtRCPCwPr6D-e0s7iOwtYw,桐生ココを知った熱心なキリシタンは次の日聖書で尻を吹いた,ﾏﾏｰ!,springgreen
19:54:11,￥100,￥100,UCbZ4UbvR6uyPl0fp66Of4ow,まっSound24【スリッパ係】,_,blue
19:53:54,￥1,220,￥1220,UCVBydwPLQhgQV0_PbUas3zQ,feng_hong,うまい,gold
