22:57:09,￥10,000,￥10000,UCVwkesMJryq2H-RN2njVMmA,Trash,_,red
23:02:40,A$20.00,￥1658,UCVe_SqqpQRJzNMGsdO80rkw,ariel4326,KAICHOU!!_Us_fans_love_you_and_your_work!!_We_appreciate_all_you've_done_for_this_community._Keep_going_and_don't_stop_being_you!!,darkorange
23:03:51,￥610,￥610,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,会長！すげぇ今更になっちゃっだけど改めておかえりなさい！！！祝うの遅くなってごめんやで…！！,springgreen
23:04:07,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,レンタ,cyan
23:04:30,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,広告？楽天カードマーーーン！,cyan
23:04:58,NT$150.00,￥573,UCDNhppKVPtegdHLOhhEbhKw,Mouth_Tulip,75.7K_Subscriber,gold
23:04:48,￥2,000,￥2000,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,お疲れ様です！！この配信早く終了しても構いません、休憩時間は大事です。,darkorange
23:05:00,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
23:05:10,￥200,￥200,UC8aGmCwBrIDZqWcmtYoKBgw,うさぎおとこ,ダンスお疲れ様,cyan
23:05:13,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,漫画読むならレンタ,cyan
23:05:09,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,_,cyan
23:05:12,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,こんばんは～,cyan
23:05:19,$5.00,￥534,UCqJNlbjPFtX4h2Crl-DuR-A,MadFlumph,Foot_Rubs_for_Kaichou!,springgreen
23:05:46,￥200,￥200,UCXc-uIcDhbAwlFItKkWiHdA,さぶ,お疲れ様〜,cyan
23:05:27,￥500,￥500,UC6t400AlHBaJFK-npaD-iAg,スライムベス永倉,会長お疲れさまでした！,springgreen
23:05:29,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,お疲れ様です！会長！,cyan
23:05:29,￥200,￥200,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,こんばんは～,cyan
23:05:31,￥610,￥610,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,会長今日はお疲れ様でした。,springgreen
23:05:51,HK$25.00,￥344,UCU1HzRE3oflt6Mgyv477gHw,gtpakkay,お疲れ様,springgreen
23:05:37,￥250,￥250,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,こんばんは〜,cyan
23:05:40,￥500,￥500,UCan6RXlPC8SuJ-c8zIyWpmw,Taylor_Corey_シャブ,こんばんは、ダンスお疲れ様！,springgreen
23:05:42,￥490,￥490,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,ダンスお疲れ様代,cyan
23:05:54,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
23:05:49,￥500,￥500,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,会長お疲れ様ー！,springgreen
23:05:51,￥1,000,￥1000,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,ダンスおつかれさまー,gold
23:06:16,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,こんばんは！,springgreen
23:06:03,NT$300.00,￥1147,UCWkvL0t0ZXqaaoTGrGA3OKw,JSJS168,会長ダンスレッスンお疲れさまでした,darkorange
23:06:03,￥200,￥200,UCf_nix-e9GtVl1MO8kIiVqg,ぽいまる,会長お疲れ様です！(*^^*),cyan
23:06:16,NT$30.00,￥114,UC8kLljE8IaEZmBZ5qCSL_Rg,Nathan_L,ダンス練習お疲れさまでした,cyan
23:06:07,￥200,￥200,UCQi1_9a659kMr0GLnwNVviw,のんびり作業,お疲れ様です。ゆっくり休んでくださいね,cyan
23:06:09,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,こんばんは,cyan
23:06:21,￥500,￥500,UC4Ja2sUcCxRJ47O4wTjh_Tg,ぽんず,ダンスお疲れ様です,springgreen
23:06:23,￥200,￥200,UCd5dKjG82_3A8cOiXpk5pNQ,ヘラクレス,ダンスお疲れ様ー！,cyan
23:06:11,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,おつかれさまでした。本当に。,springgreen
23:06:12,￥200,￥200,UCzHNEUhigLAPM2wZYIfX0dw,あまはる,お疲れ様です！,cyan
23:06:18,￥250,￥250,UCg4YwbsgjFW7wk3FAsJ77rA,のりたろう,レッスン頑張ってえらい代,cyan
23:06:20,￥200,￥200,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,特訓お疲れ様です。,cyan
23:06:38,￥500,￥500,UCTyXvC4UQPpiSNJcLcgWBiQ,Cordula,お疲れさまでした,springgreen
23:06:27,￥200,￥200,UCQRI_2SK3yL0QdbFgzxQ4UA,イクスツー,ダンスレッスン？会長アイドルだったのか・・・,cyan
23:06:37,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,ブラは貰った？,cyan
23:06:44,NT$30.00,￥114,UCL76kLCU2u-SQRx240qFsmQ,ミリス,お疲れ様です!!_coco樣,cyan
