17:42:22,￥500,￥500,UCX2AiJOAGefZlg2LljdNDzw,ねりけしくん,止まるんじゃねぇぞ…,springgreen
17:57:27,￥200,￥200,UCwNAQBZtFw3i2ylkwYCHZNw,そーえい,MONEY,cyan
17:58:27,NT$30.00,￥114,UClwooBPcg4tTBiNKdIPdhEw,碧Ψ宝鐘海賊団雑魚船員.,仕事がまだ残ってますのでとにかく視聴代置いておきます。_頑張れ宝鐘_頑張れ船長_絶対優勝宝鐘マリン！,cyan
17:59:01,￥200,￥200,UC6cCjXkBWPg8B7A_V-OTnPw,なぎのこ,コンビニのお釣り,cyan
17:59:46,￥250,￥250,UCFz0qzQHAyp4Wzr643nNnNA,toshi,親知らず抜いたの撫でてもらって嬉しい＼,cyan
18:01:15,￥200,￥200,UCwAGGlD--iaC3TFSa5uKwjQ,たかのかずみ,Ahoy！,cyan
18:02:25,￥200,￥200,UCFtHdNdalXMnTJdW15rcIwg,片方,どうせ読まれへんし,cyan
18:02:37,￥200,￥200,UCi1ZGPWfAcieRavjzuPuQFQ,パフ坊,今日も船長かわいい,cyan
18:03:01,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,船長！頑張れ！,cyan
18:03:32,￥240,￥240,UCpomysCbIzmjQ-UeJkM_bDw,山口ヤマト,船長の声でお耳破壊して欲しい！,cyan
18:03:34,￥200,￥200,UC4IzvGiDxCn6kOkgT03i_Fg,rid,センシティブ長,cyan
18:04:03,￥1,000,￥1000,UCR_mZVzy2GEQ2poD2Bdhh4Q,ぷるとね,船長単勝のお供え,gold
18:04:27,￥250,￥250,UCDMsupFTz5Fmac2mEY4L3NQ,まおれーの動画ちゃんねる,10,cyan
18:04:46,￥200,￥200,UCju4werh2t8IZbeltvqX9gw,ブラウ・the・バック,投げっ放しスパチャ,cyan
18:04:49,￥500,￥500,UCfxtd3en8RcZMtBKNsSk4eA,vipすしやま,浮気代,springgreen
18:05:12,￥240,￥240,UCopAbiV5QzCdFxRQpDpOv-A,あおのじ,キャプテン・マリンよか代,cyan
18:05:49,￥600,￥600,UCgV_Sx5lNcyNsPN3QSjSGbg,どやき,今日のお酒代,springgreen
18:06:42,￥1,000,￥1000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,カップ麺食べようと思ったら中身ぶちまけたので、船長にスパチャなげてやつあたりする,gold
18:06:51,￥610,￥610,UCoX91Mvql_M5iRvGouElYbw,八重野なこ,飲酒運転代,springgreen
18:08:06,￥200,￥200,UCeuWg9Nix9NU6-JhyCbZ-Ug,オTAKU,ぶんぶんぶんぶん！かわいい,cyan
18:08:07,￥250,￥250,UCBiRBfQT1g0y-EHU1a73Giw,パンダストん,研修終わって今きました！船長の記念枠楽しみです！,cyan
18:08:20,￥250,￥250,UCxfI5P4VMB4yHfbE_4c4yvg,サンネル,一生懸命に生きてる女上司のお腹好き,cyan
18:09:05,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,意外と船長かわいくて草,cyan
18:11:17,￥250,￥250,UCozOTNFmtqJENxPKh6hPB4w,Re:re_rf,今日の晩酌代です！,cyan
18:11:48,￥250,￥250,UCw_lYMKCxl6g-6iBDhrrIew,あんず飴,Ahoy!,cyan
18:11:50,￥500,￥500,UCmzeSXQdwMezce-MKusFWIw,謎の老婆,船長チョッパーボイス縛りでやって,springgreen
18:14:44,￥200,￥200,UChGvAl4hfOAvmk5vf14I6bQ,黒ネギ,でも船長の・・ならみてみたいかも,cyan
18:15:23,￥250,￥250,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,記念枠、懐かしのボカロ曲とか一曲歌ってほしい,cyan
18:15:41,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,フックついてないし、やっぱり偽物の船長だったんですね,cyan
18:21:43,￥370,￥370,UCn8aUi2RgAr8LFde6MHY6Mg,結城さな,_,cyan
18:22:02,￥200,￥200,UCpA4EJ1Pov2SQYQgztLF9Bw,ストーンテール,時代の列車歌って欲しいです。,cyan
18:22:11,￥240,￥240,UCF7km_l7IT2PzA3T8WxfB1w,Rion,_,cyan
18:22:55,￥200,￥200,UCpA4EJ1Pov2SQYQgztLF9Bw,ストーンテール,ありがとうございます。,cyan
18:26:11,￥250,￥250,UCoX91Mvql_M5iRvGouElYbw,八重野なこ,ウォッカ飲んで,cyan
18:26:24,NT$30.00,￥114,UClwooBPcg4tTBiNKdIPdhEw,碧Ψ宝鐘海賊団雑魚船員.,ウォッカマリンマジかわいいくて意味不明。,cyan
18:29:25,￥2,000,￥2000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,奥の手（飲酒）はとっておけ、みせるならさらに奥の手を持て,darkorange
18:29:33,￥250,￥250,UCWQ5ZgrP3SBMKfoA8gn_1fw,こうの,船長の歌楽しみ,cyan
18:29:36,￥500,￥500,UCN3cNQfM_GWPDXnrQWory4g,みなとやおa.k.aギルド,遅刻Ahoy！_やぱぱぷー！,springgreen
18:29:51,￥200,￥200,UC34rkFe_BdK2qSvNqYTbDJQ,加賀浩平,今まで見てきたが船長キラーほとんど引かないよね,cyan
18:30:39,￥500,￥500,UCXh9RUUqdyZ8f1NgyBLtyvA,ヘルシス,_,springgreen
18:33:35,￥600,￥600,UC4kqEB7WGEmjRICD87Ax2qQ,ぶれここ,_,springgreen
18:37:01,￥250,￥250,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,タイアリでしたー！,cyan
18:37:23,￥1,000,￥1000,UCDlpPd0Q4jLWLrmnkAZ4guw,59式,最高！,gold
18:40:17,￥240,￥240,UCv8ljvDzQ8gV0mu-5F5Od_Q,893_take,_,cyan
18:40:33,￥500,￥500,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,ちょっと船長今残業で見れないじゃないですかまた夜に来ますからね！！！！,springgreen
18:40:42,￥250,￥250,UCCcAZB7gwnJrKRZDaCTYKaw,ひらりん,なつ,cyan
18:40:59,￥200,￥200,UClZXDemMcYnXdn4jAw4owsQ,愛染,懐かしい代,cyan
18:41:08,￥500,￥500,UCN3cNQfM_GWPDXnrQWory4g,みなとやおa.k.aギルド,東京ミュウミュウ助かる,springgreen
18:42:35,￥600,￥600,UCzulxGO6QiNiDXWq_CjOgRQ,Yohiro,突然の槇原敬之代,springgreen
18:44:19,￥200,￥200,UCGPrJcmr0lE99BYSCoNphOA,おおーしん,ボイスケアのど飴代,cyan
18:44:23,￥200,￥200,UCDlpPd0Q4jLWLrmnkAZ4guw,59式,のど飴代,cyan
18:45:22,￥250,￥250,UCIXmq0ckB3r-tmq8XA6GVIw,練乳少女,のど飴代,cyan
18:46:24,￥500,￥500,UCgYv71kLlaO2e8EdHl4FLqQ,さばみりん,素晴らしい順位代（予約,springgreen
18:46:30,￥2,440,￥2440,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,船長、ボーちゃんのマネやって,darkorange
18:51:30,￥600,￥600,UCgV_Sx5lNcyNsPN3QSjSGbg,どやき,マリンー！俺たちの仲間になれー！！,springgreen
18:54:16,￥250,￥250,UCoX91Mvql_M5iRvGouElYbw,八重野なこ,偽物出して,cyan
18:55:56,￥200,￥200,UCi0vZmvN-5RwLk_Dx5M3IHA,山田タカト,リアタイ間に合った！,cyan
18:59:37,￥200,￥200,UC_iPaCBYE9zJM3CwIgGQxEQ,ミートスパ,オタクトーク楽しかった！,cyan
19:00:08,￥250,￥250,UCqnwEmvaRCBDfH1I5uzKaNA,サトシキ,船長大好き〜,cyan
19:00:25,￥250,￥250,UCbtFmmi-xKWXqYW1r-M-vcQ,紅蓮のパプリカ,お疲れ様でした,cyan
19:00:55,￥240,￥240,UC-xEWJntQkqg3tLypQHhDZg,にじホロVturber切り抜きチャンネル,_,cyan
19:00:56,￥240,￥240,UCVcS1mJEFKlstzJHWJdgeBA,まっちゃん,お疲れ様〜,cyan
19:01:09,￥200,￥200,UCPD5wyPK27UIIJeT7wLWdkw,ある・ある・あるぶみん,マリカ起動しました,cyan
19:01:40,￥200,￥200,UCSb9Kddx7TN8Ddku7d87R-A,28dot6,_,cyan
19:01:42,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,ボイス買いました,cyan
19:03:10,￥200,￥200,UCgYv71kLlaO2e8EdHl4FLqQ,さばみりん,ヨーソロー！,cyan
19:03:16,￥1,000,￥1000,UC2PAeiIAufyqOK6ffr9qEKA,158亭,ヨーソロー!ボイス代,gold
