22:32:26,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,明日も仕事なのでおや(_˘ω˘_)_ｽﾔｧ…アーカイブ楽しみにいてますね〜,red
22:59:00,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,アーカイブが追いつかん～明日も１２時間勤務、寝る！,cyan
23:00:51,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,さばみそにー代,springgreen
23:01:10,￥200,￥200,UC_UIXZbK1uL8G6jgYSYpOOg,柿の種スルメ味,_,cyan
23:01:11,￥563,￥563,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,エンディングまでがんばれー！,springgreen
23:01:17,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,springgreen
23:01:19,￥563,￥563,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,ぉぁょ～,springgreen
23:01:21,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,ぉぁょ～！,cyan
23:01:28,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜,cyan
23:01:35,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉぁょ,springgreen
23:01:36,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
23:01:49,￥563,￥563,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,ころさんちっちゃくない？,springgreen
23:01:38,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,こぉね！印のさばさばみそにーください,springgreen
23:01:39,￥250,￥250,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,_,cyan
23:01:43,￥500,￥500,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,寝起き声助かる,springgreen
23:01:45,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,ぉぁょー,cyan
23:01:56,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,ぉぁょ~,springgreen
23:01:48,￥610,￥610,UC5qSsh2MazSFLiEhinYMkzg,りったん。,ガビガビ助かる,springgreen
23:01:59,￥1,000,￥1000,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,がび！がび！,gold
23:01:53,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,springgreen
23:01:57,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,ぉぁょ～！クリアまで見届けるぞ！！,springgreen
23:01:59,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,ガビ！ガビ！ガチ恋距離ｗ,springgreen
23:02:13,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,_,springgreen
23:02:12,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,ガチ恋距離助かる代,springgreen
23:02:34,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,ガチ恋距離助かる,cyan
23:02:42,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ぉぁょぉぁょ,springgreen
23:02:32,￥563,￥563,UCk1C1xx1k277b6yqWdtzWEw,えるは、いつもパズドラをしている。,クリアまで配信助かる助かる、仕事しながら最後まで観ます！！さばみそにー！！,springgreen
23:02:36,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,ガチ恋距離代,springgreen
23:02:37,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,最終回楽しみ,springgreen
23:02:52,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,でっかころねー！,springgreen
23:03:27,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～,springgreen
23:03:10,￥563,￥563,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党,ガビガビお声代,springgreen
23:03:42,$2.00,￥213,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,oayo!_good_luck_beating_the_game_today!,cyan
