01:00:35,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,練習がんば！,springgreen
01:01:48,￥500,￥500,UCl3ZHc6v7IAHIrPDuYSasVw,ぽっぽ饅頭,練習頑張ってー！！,springgreen
01:08:36,￥1,000,￥1000,UCXqvSRo7L9LNeodHciI4iTQ,如月樹[きさらぎいつき],対ありでした！！！,gold
01:10:05,NT$75.00,￥286,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,惜しい_上手くなってるよね,springgreen
01:12:14,£5.00,￥741,UCNsgoQ4jBsgrnJtFVMPjRqg,Vicente_Villegas,You_beat_me,_here_my_membership_and_a_superchat._Hope_you_have_fun_today!,springgreen
01:12:23,￥200,￥200,UC9wwz16ihTDVXn_Nqt05yoQ,長州小刀[読み上げ不要],_,cyan
01:13:37,NT$150.00,￥573,UC1Egd6PTib0eLSMkaTfTuog,アワ般若,今日はフルで休日出勤だけど、ＢＧＭかわりのかわいいかわいいおしゃべり羊のお陰で苦にならなかったよーあの時感謝のＳＣ投げれないけど、この枠で投げとくね！練習がんばえー、さすがにちょっと疲れたのでお先に眠ります、おやすみわためぇー,gold
01:21:04,￥500,￥500,UC4TSWmLA70BRZfuPTMidasw,希望_-nozomi-,たいありでした！,springgreen
01:26:53,$24.99,￥2669,UC_ClmrsKP7RDut42APjz82A,Oboi_Phantom,Hello_Watame_today_is_my_Birthday_today_and_I_just_want_to_say_that_you_are_one_of_my_favorite_V-tuber_to_watch_your_streams_always_bring_a_smile_and_make_me_happy_❤️_わためはさいこです。,darkorange
01:28:25,￥200,￥200,UCEHyga11zqCPAD8iiB1zkqQ,春空浅魅_【はるぞら_あさみ】,悪説が集中し過ぎて入れないのかも？　僕もエラー多発してますね・・・,cyan
01:30:03,R$5.00,￥94,UCz9KUgMKynQ5C52fastibzg,Mister_Scrim,_,springgreen
01:32:01,$10.00,￥1068,UC7M1-ADvpoHRnLRmxC324kg,ポッチャマ,レーストラックで頭を振ってのわため可愛い〜,gold
01:33:06,$5.00,￥534,UCGHh_EayEVMt5FfKZLTdYWg,Info_Weeb,sneed's_feed_and_seed,springgreen
01:48:09,￥490,￥490,UCLVKt8QBRgfxy4VuI5Qv_3A,救世主メシア,2回目見に来ました。,cyan
01:52:11,￥500,￥500,UC7fNYP7i6WJTisKQ58wz3Uw,ニジイロガンギマリガエル,わためNo.1,springgreen
01:53:05,￥500,￥500,UCQgjPJt6L4m3W2-1ILiwOaA,ダイゴロー,プクプクのご加護すげぇ,springgreen
01:55:40,￥1,220,￥1220,UCplu3e5F35XamKHTDZMjCpQ,ぽていとー,メンバーシープ入らせていただきました！応援してます！あと、受験生なんで、一言くだSa(殴,gold
01:57:35,￥100,￥100,UC9wwz16ihTDVXn_Nqt05yoQ,長州小刀[読み上げ不要],_,blue
01:58:23,￥500,￥500,UCoHmxtfbYSGIuwz62aMi0hw,1食250円生活中の鈴くじら,寝る前に報告だけ。昨日怒られてないか心配してくれてたのに…わためぇごめんなさい…社長のわためいと化計画ダメでした！でも安心して！わための「わためは悪くないよねぇ？」の動画を紹介したら「そうだな、この子には罪はないな…」って…社長のわためいと化は出来なかったけどわためぇの無実だけは勝ち取りました！,springgreen
02:12:26,￥610,￥610,UCg2KFWDEaCyfjk6xZO3HgKQ,あんホロもち,寝る前にボイスリクを。_『毎日頑張ってる先輩に、わためからの癒しのちゅ❤』_マリカー練習頑張ってね。,springgreen
02:13:20,￥200,￥200,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,対戦ありがとうでした！負けたぁ～,cyan
02:14:39,￥500,￥500,UC-GpMpn5qpRGRBjQ-RL8b_w,野生のにんじん,_,springgreen
02:15:13,R$1.00,￥18,UCaLqJil6OeH1NNbZZQ6V8TA,Gabriel_Souza,_,blue
02:21:49,￥200,￥200,UCFC1GOWBv2cAXEEtuifAxvg,久遠,対ありでした！一位嬉しい！by俺をこえてゆけ,cyan
02:24:57,￥500,￥500,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,すまん赤甲羅は投げれねぇ,springgreen
02:34:13,MX$10.00,￥51,UCDVUp9C96Q5vjZrzmmw1iFw,dan_gamboa,_,blue
02:36:34,￥500,￥500,UCuoEDsncz17ZhEo6R0hjUIQ,新谷雛澪*しんたにひなみお*,先程は対戦ありがとうございました！わためぇ吹き飛ばしてすみません。。。,springgreen
02:46:54,￥500,￥500,UCRB80cdvVMxJEO_-jDPRmSQ,ムスカ大佐,本日も遅くまで練習お疲れ様です☺️お休みなさい✋,springgreen
02:46:51,￥1,220,￥1220,UCzJaCScaJq6plCfBkY52m-A,寝落ちしやすい柘榴,1位おめでとう🎊,gold
02:47:21,￥500,￥500,UCgvg5hRIWX0hHiBmkYMoI9w,ミャテリー,1位おめ！！,springgreen
02:47:15,￥250,￥250,UCDsRe4-iooMWOoOMoKSQ2bg,ふにゃふにゃロボ,1位おめ！,cyan
02:47:26,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,1位おめでとう👏👏👏,cyan
02:47:46,￥200,￥200,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,１位おめでとう,cyan
02:48:16,PHP125.00,￥274,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,1位おめでとう！,springgreen
02:48:35,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,1位おめでとうございます,cyan
02:50:41,$10.00,￥1068,UCpGthGyNv-KmqutT-Yb-23g,ToshiRolls,Can_you_say_POG?_BRUHと言うことができます,gold
02:50:41,￥250,￥250,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,ナイス！！,cyan
02:50:41,￥1,220,￥1220,UCzJaCScaJq6plCfBkY52m-A,寝落ちしやすい柘榴,2連続おめでとう🎊,gold
02:51:11,￥1,000,￥1000,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,おめでとう,gold
02:51:26,￥1,000,￥1000,UCoaIGEr7-nO9z0vyP_AaLdg,タマ,二連続一位nice!,gold
02:51:21,￥500,￥500,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,たいあり！！楽しかった！！,springgreen
02:51:25,￥1,111,￥1111,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,連続一位記念スパチャ！,gold
02:51:39,￥200,￥200,UCckyYwRKEJYoOeVWHr6PUhw,ぽん,2連一位おめでとう！！,cyan
02:51:45,￥200,￥200,UCwLbD26ulC3FvZB23Heq0wg,ワタルフカ,確実に練習の成果出てます寝素晴らしい,cyan
02:51:55,HK$50.00,￥688,UC4t3EmX1P6ke2yEDmM7iJ9w,Oscar_Cheung,連続1位おめでとう,gold
02:52:57,A$2.00,￥165,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,連続1位で練習の成果間違いなくあったよね！,cyan
02:55:48,￥1,220,￥1220,UCqpyk78AqCN9vYGl1kYcpIQ,アイカーヤロー,対ありでした！,gold
02:56:04,￥500,￥500,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,あああああありがとうございます。ホラー苦手なんで超ビビりながら待機枠にいました（ぁ,springgreen
02:56:36,￥1,220,￥1220,UCBN73dvqLji7XqHZ93Ek-Mw,水浴び鴉,対戦ありがとうございました。,gold
02:59:41,￥610,￥610,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,対ありでしたー！緊張したけど超楽しかったです！わためぇに甲羅当てなかったから許してくれるよねぇ？,springgreen
03:04:31,￥200,￥200,UCEiy1kuu2Kur5-xsjDtnfTg,たけポン。,対ありでした！めっちゃ楽しかったです！,cyan
03:04:37,NT$75.00,￥286,UCRXADOvHEJPEKtoYAEz3PDg,LR_Chang,楽しい,springgreen
03:08:08,￥1,220,￥1220,UCXjbX4nF3aJJl4O8JOUmQfA,そうたろう,眠くなった😪😪😪_頑張ってね！！！_おやすみんみんぜみ,gold
03:12:06,NT$150.00,￥573,UCaWTxS38Fr7zZlN3WxP5Ugg,久保旭,暖かいわためスープをください!,gold
03:16:29,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,対ありでした。ぶっちぎり最下位で辛い。。。,cyan
03:16:40,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,対戦ありがとうございました　おやすみなさい,springgreen
03:24:21,￥610,￥610,UC6jGjso053H69ksnVQVYp4Q,のりあき,初スパたいあり！,springgreen
03:38:34,￥500,￥500,UCvLs9XaOwab0gDGyumwGhpA,かりんと,マリカ歴3時間半でしたが、対戦ありがとうございました。ビリじゃなくて良かったです。,springgreen
03:40:21,￥500,￥500,UCBPIRBgbNQBf9kGnEIW3E0w,芝村カクウ,対あり～！,springgreen
03:50:37,￥100,￥100,UC9wwz16ihTDVXn_Nqt05yoQ,長州小刀[読み上げ不要],_,blue
03:52:24,￥500,￥500,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,やっとわためぇと走れた。感無量✨対ありでした～おやすみなさい,springgreen
03:57:01,￥200,￥200,UCBl7_V-FSbUpXQzdglDfejg,ソル,夜遅くまで練習を頑張るわためぇへ,cyan
03:58:04,PEN5.00,￥146,UCrHYxsWx7g0Zdq56ZfwM_sg,Xelz,WATAME_YOU_CAN_DO_IT!🐏💨💨_I_will_be_supporting_you_in_the_tournament_with_the_Watamates!_for_us_you_will_always_be_number_1!_WE_LOVE_YOU!_❤️,springgreen
04:03:10,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,延長料金です,springgreen
04:03:37,￥300,￥300,UCF8HJaGJvzu8s94cF43ZUhQ,エリウス,延長料金置いときます,cyan
04:04:22,￥490,￥490,UCzJaCScaJq6plCfBkY52m-A,寝落ちしやすい柘榴,延長費,cyan
04:04:50,$20.00,￥2136,UCryaVqL_IYxsgxgRS6iHKKA,Alonna_Frazier,ワタメさん、あなたは最高です！私が悲しいとき、私はあなたを見て気分が良くなります。あなたが誰であるかをありがとう。私はGoogle翻訳を使用しました。悪い翻訳でごめんなさい_❤_❤_❤_,darkorange
04:06:49,NT$30.00,￥114,UCLfFBINpWYlNjG8vnirvQyg,YU_Chih,寝る　おやすみ,cyan
