20:01:26,￥610,￥610,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,今日こそ一位かなー！？,springgreen
20:06:28,￥5,000,￥5000,UCDt3_p8-mtnh7yXJOcUk_Fw,Tman_1218,うちの星川が申し訳ありません,magenta
20:09:27,￥810,￥810,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,寝起き星川&はあちゃまフニャフニャで可愛い,springgreen
20:14:08,A$5.00,￥414,UCXmuQ6HbH-M-Z728K7RQxlw,Gulu_Gulu_Senpai,スーパーチャシトターイム,springgreen
20:20:05,￥500,￥500,UCq_X6pFQK2r8ptOq64nMYbA,Ononoki_Yotsugi,will_there_be_a_feet_smell_collaborative_stream?,springgreen
20:23:55,￥1,000,￥1000,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,サボテン,gold
20:24:54,A$7.99,￥662,UCDNC2KEkaQtFMtQnWZP2O5Q,Kurayami_Kitsune,_,springgreen
20:42:09,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,母さん見ってる〜？👋,cyan
20:55:42,￥500,￥500,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,nice,springgreen
20:56:45,A$5.99,￥496,UCDNC2KEkaQtFMtQnWZP2O5Q,Kurayami_Kitsune,はあちゃま、大好き,cyan
21:01:20,A$5.00,￥414,UC5IKuklPBVRZg7exkOasbtw,y0mi_,_,springgreen
21:05:17,PHP25.00,￥54,UCNiwq9qOJScPtNbV0liYXNw,Lorenz_Gabato,_,blue
21:08:53,￥200,￥200,UCNMjUn5Z436GtGrfFGrooHg,チコ,_,cyan
21:11:05,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,コラボ楽しかった〜。おつさらちゃま〜,springgreen
21:10:57,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,おつさらちゃま〜,cyan
21:11:00,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Thanks,_that_was_fun_stream.,cyan
21:11:17,￥200,￥200,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,おつサラちゃま～！めっちゃ面白かったww,cyan
21:11:21,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,おつさらちゃま！またやってくれ～！,cyan
21:11:23,￥500,￥500,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,にぎやかで楽しい配信でした,springgreen
21:11:32,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,おつさらちゃま～,springgreen
21:11:52,￥500,￥500,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,この二人のコンビ好きすぎた,springgreen
21:11:35,￥500,￥500,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,よきよき,springgreen
21:11:43,$5.00,￥534,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,Great_Fall_Guys_duo_!_❤,springgreen
