10:04:07,￥1,220,￥1220,UCImzwwEu-C2gqUNchn6FVPw,Kar_tama,起きれてえらい！！！！！！！,gold
10:05:28,￥500,￥500,UCBrCqk5GoSfiOj_jmVnKhAg,流プレアデス,おはよう！,springgreen
10:06:04,￥1,000,￥1000,UCXSOKfqwnn7W466rHJwXy-A,デスゲイズ,みんな今週もおはデス,gold
10:06:48,￥500,￥500,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,ほぁようございまふ,springgreen
10:06:50,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,おはようございます！,cyan
10:06:52,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,おあよう,springgreen
10:06:54,￥1,000,￥1000,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,おはよー,gold
10:06:55,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,昨日はMCの霊圧が逆に50%⤵️でw,gold
10:06:57,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,おはよー、起きれてえらい！,springgreen
10:07:03,￥200,￥200,UC-uK1jshtf5pyxdyhfjikWg,uno__,おはようございます,cyan
10:07:12,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,おはようございます,cyan
10:07:21,￥200,￥200,UC5gb3qAudJD5ylkHTHLQsfg,るー,おあよ～！！起きれてえらい！かわいい！,cyan
10:07:29,￥610,￥610,UCO04c69vjUl4b3LMTMW0uRQ,灰色狼,ガビガビ助かる,springgreen
10:07:29,￥200,￥200,UCBAtU1U-3SfLY9fzNaiTYFw,卯月ユースケ,おあよー！歯は大事にね！,cyan
10:07:33,￥500,￥500,UC3Y_ElE6lro7pkImxS1z3iA,てばさき,がび！がび!おぱよー!!,springgreen
10:07:34,￥200,￥200,UCXFgppVZZecD4EI4xO9xt9A,Leco,おはよ～,cyan
10:07:41,￥1,000,￥1000,UCNCqw8cCwQZhcKOftIrU_0w,くわとろ,今起きれてえらい！,gold
10:07:43,￥250,￥250,UCo6x9vxDXIrR0wYw_51IYKg,爆走組〆ユウキ,おはよう,cyan
10:07:44,￥200,￥200,UC0aUmVyFrgNqbSWKc5isd5A,カイザ,ガビガビ助かる！,cyan
10:07:51,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,おはようございまーす！,cyan
10:07:56,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,親の顔より聞いたｸﾞｧﾋﾞｸﾞｧﾋﾞ声たすかる,gold
10:07:59,￥250,￥250,UCf4MqbGqKPFrHWN9YP4MRgQ,きたん,おはようスバル！寝起き声好き,cyan
10:08:00,ARS50.00,￥59,UC7ZGpKlYxT4BOFmSF7mSozw,なでしこ,がびがび助かる,springgreen
10:08:04,£10.00,￥1483,UCBqR9ofnksAStdfB5uUFqzg,Jacob,hello_from_the_2%_oversees_haha,gold
10:08:06,￥250,￥250,UCxQ030qcNPocGf0xUX2U7Dg,夢見なむ,仕事中のガビガビはきくぜぇ！！！,cyan
10:08:07,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,おはよー！,springgreen
10:08:08,￥500,￥500,UCIapFazMD74LqY_yPP8K9Ww,Hオッサン,アジ〇！,springgreen
10:08:12,￥1,000,￥1000,UCPCjd96t2b389tD4yt3pSoA,・いかりん,朝ご飯代置いときますね,gold
10:08:20,￥250,￥250,UCzuZyharPWIJAqLvBNvE5Wg,たわわん,✋😁,cyan
10:08:22,￥500,￥500,UCWNVhwi4YNVexcldJTytXOw,まぎあ,おはよ～,springgreen
10:08:24,￥250,￥250,UCMSCKw7xndKblBR6SlRWJpA,たか4,おはようございます！ガビガビありがとうございます。,cyan
10:08:31,￥500,￥500,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚くん,起きれてえらい！,springgreen
10:08:35,￥500,￥500,UC_T1KtngRw2sdGD4JdofSGA,部長,ガビガビ助かる！,springgreen
10:08:43,￥500,￥500,UCTMQfMiHd7lfViPvvZXq_gg,シゲ氏,おはようがびがび！かわいい代,springgreen
10:08:45,￥100,￥100,UCzTzpi8gXmsfwK_K__FShqw,元レッドブル1日5本超余裕ニキ,_,blue
10:08:50,￥200,￥200,UCE0Ppp16vto7NhH7BjyU6tQ,ムネパン,おぱよー！起きれてえらい！,cyan
10:08:53,￥200,￥200,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,おはようございます,cyan
10:09:02,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,おはよー！,cyan
10:09:03,￥200,￥200,UCJk6lTaeoBe94iW_Klukhhg,トンプソン,ガビ声聞いてると(_˘ω˘)ｽﾔｧ…となる。,cyan
10:09:09,￥500,￥500,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,おはよう！朝のメロンソーダ代だよ！,springgreen
10:09:12,￥500,￥500,UCRtsA3nxlZ4zo4CNaleTBMg,Kazu,おはようです。アーカイブ見てます。ガビガビ。,springgreen
10:09:13,￥250,￥250,UCqh_0nA4d2HLAFPk73TRTiQ,Duckman_/_Hololive_Translation,服の星って忘れられるのか......,cyan
10:09:18,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,今日もかわいい代,cyan
10:09:19,￥250,￥250,UC5lwk4Qd2EEASYTaFYhSWWA,なっしんぐnothing,おはよう,cyan
10:09:23,￥500,￥500,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,おはよう！やっぱおはようスバル見ねーと土曜が始まらないぜ,springgreen
10:09:44,￥250,￥250,UCygZkKUO-Q7AWdIxLdRvZvQ,ナナヲアカリ,おはよーーー,cyan
10:09:46,￥200,￥200,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,コラボ週間で大変だったねぇw,cyan
10:09:49,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,メロンソーダで喉潤して,cyan
10:10:05,￥500,￥500,UC4w7bEdS0fcXk2NdnL0fZSQ,魚肉ちゃん,一週間の疲れにおはスバがｽｰｯと効いて　今日のﾊﾟﾜｰになる,springgreen
10:10:13,￥200,￥200,UC-1u9ZwJI9ZieVMugECiC7A,耳毛,おぱよー！起きれてえらい！,cyan
10:10:25,￥500,￥500,UClmrs9Tb2JqY5rQiGWKU4Vg,たをやめ,起きられてえらい,springgreen
10:11:01,￥500,￥500,UCh_kStRS4w9Z1jfZ489SIAA,laky,マジでお疲れさまやで、甘いもの食べて,springgreen
10:11:05,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,星　二鉄,springgreen
10:11:29,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,残業代預金,cyan
10:11:33,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,本当にお疲れさまです！どれも楽しかったよ,springgreen
10:11:49,￥250,￥250,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,昨日の,cyan
10:11:54,￥610,￥610,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,ガビガビ聞けたので仕事行ってきます！,springgreen
10:11:55,$5.00,￥534,UCRmLppvA8a4nfIh7HnaLxsw,aiundale,Finally_able_to_watch_it_live!_おはようスバル！日本語がわかりません！Trying_to_learn!,springgreen
10:11:56,￥100,￥100,UC7okP3_ofHEKYWDvEUeCwZw,生バナナの謎はまだ謎なのだぞ,_,blue
10:12:46,￥200,￥200,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,まじでお疲れ様やで·····,cyan
10:13:17,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,だがまだ抱かれてない,springgreen
10:14:24,￥500,￥500,UCzYH86ni3ZGx-nvWMOCSawg,森のくーま,おあよー！スバちゃん、昨日は司会お疲れ様〜！🥤,springgreen
10:15:22,￥500,￥500,UC08YBqIv7bwZOFQ5eU5SUPg,まなほむ,眠眠打破買うてもろて,springgreen
10:15:35,￥500,￥500,UCVqyrPm2TZPYvb0kq3agROw,青森りんご,あなたも可愛いです,springgreen
10:16:30,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,アヒル何体いるんだ,cyan
10:17:04,￥250,￥250,UC52rUTb9U1RpqwCaLH4KgkA,パルミエドルチェ,頭痛酷いのでスバルの地獄ボイス聞いてマイナス,cyan
10:18:09,￥250,￥250,UC87dQVvMQGTv7nORuZ1jUlA,太志「たいし」,夜泣きスバルをあやしたい,cyan
10:18:59,￥120,￥120,UCqhmxMrSpnPkgP4JFF8Eqyg,丘小路亭しば太_OkacoroTeiShibata,_,blue
10:19:51,￥2,000,￥2000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,仕事が成功するかは準備が８割だな,darkorange
10:19:59,￥200,￥200,UCdqcDHEaKPRjoUBfIteftaA,yuki*tユキト,スバルとみおんちゃんの勇姿に敬礼,cyan
10:20:47,￥500,￥500,UC0L5VcUYdOaxWd2shnpbB-A,妖怪猫やんけ,スバちゃんお願い救ってあげて。（ミオファの会）,springgreen
10:23:54,￥500,￥500,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,ス虐代,springgreen
10:24:32,￥500,￥500,UCISTHSfvRr4gx3zHHC17qRw,しめじ,ぽんぽこ太郎さんチッス,springgreen
10:25:27,￥500,￥500,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,おはよー！！！仕事前にお声聞けてよかった！！！,springgreen
10:25:48,￥500,￥500,UC2ZKHTdII0bM5ehLNPjqFTQ,どでりど,おあよーー、仕事中だからアーカイブで見るねえええ。19日の歯医者コラボ頑張って！,springgreen
10:25:57,$3.00,￥320,UCMnLW8lyB2l9nbaeMIpD4Ag,Pinnochio,おぱよ、ポンポコ太郎さん,cyan
10:26:46,￥5,000,￥5000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,初代はポンコツ太郎w,magenta
10:27:07,￥500,￥500,UC35AT_2FZin6CiJbN5CDCwQ,みやっち,仕事戻ります。ワールドワイドス虐楽しみしてますw,springgreen
10:28:40,￥250,￥250,UCF7nSRUh85np3VcZ6ETIccw,トリガーハッピー,トワ様「全然いいっすよ、企画したいですね（震え声）」,cyan
10:31:25,￥500,￥500,UC4t2cI7ZNnMP7QldyYJ2m7Q,Metal_Knight_Ch.[留学生ヒーロー],Iofiとのコラボレーションを再開しますか？_2％インターナショナルギャングからのご挨拶。今、たまたま大阪で日本語を勉強しています。,springgreen
10:31:28,￥1,000,￥1000,UCMOD5Xiesmo9tG2vAyfUQPw,M_A,おはよ,gold
10:31:37,￥200,￥200,UCJud9pu3Cer20GCWmllx63A,グレート森,強く生きて、、,cyan
10:33:39,￥1,000,￥1000,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,今週ス虐多かったみたいなのでス虐代で,gold
10:37:18,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,ｷｬｰｰ!!スバルさんのエッチｨｰｰ!!!!,cyan
