00:01:24,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,springgreen
00:01:25,￥610,￥610,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],ころさんあいしてるころ,springgreen
00:01:28,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
00:01:53,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ぉぁょ～,cyan
00:01:54,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
00:01:55,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ぉぁょー,springgreen
00:01:43,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,cyan
00:01:51,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
00:02:01,￥610,￥610,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,ころさんぉぁょ〜,springgreen
00:02:09,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,_,springgreen
00:02:13,￥250,￥250,UCt3CC59z_vGsdY1y36tPTsg,へんたい,まだ舞えるって,cyan
00:02:13,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～,springgreen
00:02:20,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,すぷらてぃうん！ころさんふぁいとー,springgreen
00:02:20,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,今日はフルリアタイで応援するぞぉぉーー！,cyan
00:02:20,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,元気出して！ころさんならいけるでな！,springgreen
00:02:23,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,バッキバキ回避代,cyan
00:02:25,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜スプラやったことないからよう分からんけど頑張れ！！,cyan
00:02:27,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,_,springgreen
00:02:44,￥563,￥563,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,がんばれがんばれ大丈夫！,springgreen
00:02:48,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,ぉぁょ～,cyan
00:03:00,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
00:03:30,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,まだ舞える！S+目指してがんばれー！,springgreen
00:03:16,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,久しぶりのすぷらてぅん！,springgreen
00:03:21,￥200,￥200,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,目指せえすぷらぁ！,cyan
00:03:29,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,S+までがんば～,cyan
00:03:40,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,がんばれころさん,springgreen
00:03:46,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,ぉぁょー,cyan
00:03:52,￥563,￥563,UCwpJgGjURDKEo4WqGsLoBGg,オスラPLD,2週間ぶりに来れた！がんばえー,springgreen
00:03:56,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,you_can_do_it!,cyan
00:04:08,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,ころさんがんはれー！！,springgreen
00:04:11,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,がんばれー,cyan
00:04:17,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,ころさんがんばって！！,cyan
00:04:33,￥563,￥563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,仕事しながらだからBGMとして見たり聞いたりしゅる。頑張って！！！！,springgreen
00:04:40,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,こいぬちゃんガンバレガンバレ,springgreen
00:04:51,￥250,￥250,UCM5IBVcdUf7rPUgzFMwAgfg,U.B.R,がんばれ〜！！,cyan
00:04:59,￥563,￥563,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,バキバキ補修代,springgreen
00:05:03,€2.00,￥257,UCetHNn8ixBrvhU77pCaKldg,Prop,がんばれー,cyan
00:05:47,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,起きれた！配信助かる！スプラがんば！,cyan
00:06:18,￥300,￥300,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,コントローラーが壊れたら足しにして,cyan
00:06:57,￥563,￥563,UCQMBc4ixFDD3KidXmKDEZBg,柊翔,ころさんファイト,springgreen
00:07:18,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,S+復帰頑張れ～～～！！,cyan
00:07:42,￥250,￥250,UCM5IBVcdUf7rPUgzFMwAgfg,U.B.R,まだ舞えるよ！！,cyan
00:09:45,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,遅れてしまった！,cyan
00:10:08,₩1,000,￥95,UC5z0x9G6VTKkxoZhbQYzwEA,ひまクマ심심한_곰,_,blue
00:11:34,￥563,￥563,UCFvLaro62WFu0PgZWIL1DSw,へいへい722,ころさんファイト〜,springgreen
00:13:09,￥610,￥610,UCJuydDFf5z_yzJy-KMoM1kQ,カルボナーラ奈良,ガチころ頑張れぇ〜,springgreen
00:18:31,￥610,￥610,UC7GS64FOV_KFU9clBoGnNTQ,みおの,これから仕事なので続きはアーカイブみますね,springgreen
00:19:11,$5.00,￥534,UC9r67rYJNFINIeJ1mfDa7NA,Irrixiatdowne,Go_Korone!_We_believe_in_our_dog_squid_waifu!,springgreen
00:21:03,$10.00,￥1068,UCtHBmCGNbsFWLYhSoSDxuXQ,Ann,がんばれころさん(≧▽≦),gold
00:29:33,A$2.00,￥165,UC9NyaXDL69Ee30_otUfcTiQ,Dmkoz1,watch_out_splatubers,_Korone's_coming_for_you_😆,cyan
00:29:34,￥610,￥610,UCsvmrRWo0NdWOsKvSsUiSDg,あきしゃん,面白い試合をありがとう,springgreen
