22:13:54,R$27.90,￥528,UCs0t8eFSZdge-qro7MqmrWg,Coreana_#Sumo,Mogu_moguuuuu_,springgreen
22:15:49,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
22:18:17,RUB200.00,￥287,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,すき。。。,gold
22:16:51,￥500,￥500,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,全部セット滑り込みで買いました！_ボイス可愛い！！！,springgreen
22:18:02,R$5.00,￥94,UCNEqJh3jaeZB6WI84i7uwcA,Douglas_Kodama,okayu_>.<_Kyo_wa_boku_no_tanjoubi._Boku_no_yume_itsuka_nihon_ikimasu,springgreen
22:19:08,￥500,￥500,UCxl1cR4Y0ERPHESImt-AzZA,mekaeru_966,ノーティ落とし耐久代先払いしておきますね,springgreen
22:19:33,￥500,￥500,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,DKTVのノーティー落とし実況と聞いてきました！！,springgreen
22:20:43,￥500,￥500,UC2iIkWD2Z70rD8bsoDoZ-bw,かぶーx,久々にリアタイ出来た！ノーティ落としがんばって！,springgreen
22:21:16,￥250,￥250,UC9P3UEhCfcX1aPVYUsT1q4Q,ぷーさん,少量ですが初スパです！,cyan
22:22:43,￥1,000,￥1000,UCv3rbn9vFvdOVnb-RTz738w,HULCYON【ハルシオン】,今日も楽しみにしていました🍌　ノーティおとしに関しては妥協できないくらい難しいので、最悪は最後に回すのも断然ありです…経験者でも根を上げたくなるレベルですので…無理はなさらずに…,gold
22:23:52,￥500,￥500,UCoJ0dfFCMuICNd-2oDZcYBw,ヨタ「」,久しぶりにリアタイ観れた！おかゆん頑張って！応援してます！,springgreen
22:25:23,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ノーディおとし頑張って！,cyan
22:26:18,￥250,￥250,UCKA-FBvdX6TFnxka3jqk2bg,うしのすけ,ノーティ「見えない壁が・・・」,cyan
22:30:05,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,ないすぅ！！！！！,springgreen
22:30:12,￥500,￥500,UCJ5PGtDQY08CmjAqyjOuUdQ,おにぎりの具材,ノーティクリアないすぅ!!,springgreen
22:30:19,￥500,￥500,UCcp6b5P3Tk6UfSedIZ8TPew,脱脂MEN,ノーティ落とし成功おめでとうｂ！,springgreen
22:30:21,￥300,￥300,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,やったぜ！,cyan
22:30:26,￥1,000,￥1000,UCcmUthum7aa_wnJDt_Jh7QQ,ちー,おめでとー！！！！,gold
22:30:22,￥500,￥500,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,おめでとおおおおお！！！リアル拍手してしまった！！！！,springgreen
22:30:12,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,おめでとう！！！,cyan
22:30:27,￥500,￥500,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,ノーティ突破おめでとう！！！！,springgreen
22:30:31,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,ノーティ落としクリアおめでとおおおおおおお！,cyan
22:30:21,￥1,000,￥1000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,クリアおめでとう！！！！！！,gold
22:30:23,￥1,000,￥1000,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,ナイスぅ！,gold
22:30:23,￥200,￥200,UCIREfhR0mOlu8o2JBf6Ou9Q,まいるど。,ノーティ落としクリアおめでとおおおお！！！！！,cyan
22:30:25,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,クリアおめでとう！ｫｰｩﾊﾞﾅｧｰﾅｧ,springgreen
22:30:25,￥500,￥500,UCrLZl30GxetwiH8grgOt22g,とし,ノーティ落としクリア記念！,springgreen
22:30:29,￥200,￥200,UCMOX1wC8sqA7UGdfX01SuMQ,レッドHERO,おめでとう！！！！！！,cyan
22:30:33,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ノーティおめでとう！！！！！！,cyan
22:30:34,￥610,￥610,UCnGrO41W4zl0cN1c0nPrPTw,らぷ,ノーティ攻略おめでと！！(*´ω｀),springgreen
22:30:35,￥610,￥610,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,なぁいすぅぅぅぅぅ！！！！,springgreen
22:30:37,￥610,￥610,UC4ptVW7VQZBcpr_p-MscLYw,エルシー,_,springgreen
22:30:48,￥200,￥200,UCZnkwUB-lpPCq6eqMIZidPA,eclairchocolat,おかゆんおめでとう！！！！！！,cyan
22:30:48,￥500,￥500,UCz_0mzyqETLbvOsvM1zEieQ,てってけてぇ,おめでと～～～～,springgreen
22:30:58,$5.00,￥534,UC5aEuyWMe4bRxjbQ71d5nrw,Parker,Ba-nya-nya._🍌,springgreen
22:30:51,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,ノーティクリアおめでとう!!!,cyan
22:30:53,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,ノーティ落としクリアおめでとう！,springgreen
22:30:57,￥250,￥250,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,ノーティ落としクリアおめでとう代,cyan
