12:56:23,￥1,220,￥1220,UCwrTZyFspCpE7RX4rFTUPJQ,りょん。,仕事でリアタイじゃ観れないけど応援してる頑張れ！！！！野兎たちも徹夜で修理とチューチュー頑張ってな💪🏻,gold
12:59:51,￥500,￥500,UCqiRs68AGJrbl6lzU_ZebVw,かめた,待機ぺこ,springgreen
13:03:35,HK$10.00,￥137,UC4CmvRldKwhgZHFlTcBg9CA,ぺこら様の犬,永遠に愛してるよ。ペこら様,cyan
13:04:38,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー,cyan
13:04:56,A$20.00,￥1658,UCVhgY4qb911Wxj0VHuyVuMg,Immortal_Mogui,ペコラは元気になる,darkorange
13:05:07,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～声が...,cyan
13:05:10,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,いつも以上のガラ声ぺこ,cyan
13:05:28,$5.00,￥534,UC6X_-RMDCGJTJDfKydpj-aA,Shuinsai_Golem,あなたの目覚めの声は愛らしいです！アメリカからのたくさんの愛！,springgreen
13:05:26,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,温かいお茶代,springgreen
13:05:31,$10.00,￥1068,UCjp9NojfFmYLybl8-wt5ckg,ジョJo,Feel_better_Peko!_,gold
13:06:00,￥200,￥200,UCMqFfzclNn8-OwCQzfMlAuQ,M_Sousui,Take_care_of_your_throat,cyan
13:06:28,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
13:06:29,$10.00,￥1068,UCzeOQamuEgkvLxwS0y_PErw,MVB,声大丈夫ですか？,gold
13:06:37,￥120,￥120,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,_,blue
13:06:38,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,自愛してね,springgreen
13:07:40,￥250,￥250,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,cyan
13:07:44,￥500,￥500,UCFTJ2GrAooHOKw6Z-2neqYA,くろねこのぼさ,_,springgreen
13:08:04,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,こんぺこー！今日もありがとう可愛いぺこ！、、、声大丈夫か？？？,springgreen
13:08:22,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,今日も冒険に出発だー！,cyan
13:08:32,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,声ガサガサ,cyan
13:08:39,HK$25.00,￥344,UCk-s8qufXLc69HpDY0l216Q,ヘロじん,無理しないでください,springgreen
13:08:49,CLP1,000,￥147,UCHiB_bq3x0585N5L0ec2c2w,Homokitties,無理しないでぺこら。初めてです！。だらか！こんぺこ！！好きだよおおおお。,cyan
13:09:15,NT$30.00,￥114,UCy5fGON2upPKRbqp8_L7hbg,カシワ,のど飴代,cyan
13:09:09,￥500,￥500,UC9IKQUST6_OLckzicwrGjxw,来人,のど飴代,springgreen
13:09:45,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,_,cyan
13:09:14,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,とりあえずのど飴代ぺこ,springgreen
13:09:43,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
13:09:52,￥250,￥250,UCc-uAW4gp09o69dRfNhgeaA,お気楽うさぎ,_,cyan
13:10:52,$20.00,￥2136,UCch7EyVJN10aCBkX318-1xg,spooky0407,ねえ、後で私を捕まえて、私はあなたにビールを買います！それはあなたの声が良くなるのを助けるかもしれません！,darkorange
13:11:13,￥2,440,￥2440,UCOvxk0GJF4kt14apktynP4w,いつきはな,昨日の配信は仕事だったしアーカイブでみたけどやっぱりライブで見る方がいいね,darkorange
13:12:50,NT$75.00,￥286,UC1T1lz6xLGBocIf1WTf4kKg,Yan_Ting_Chen,PEKORA_you_need_to_let_your_throat_rest,_PLZ,_onegai,springgreen
13:13:11,HK$25.00,￥344,UCGugXJ4q6rbCCkv1xwocGEg,KISS,ぺこら休んでください,springgreen
13:14:23,￥500,￥500,UCOv6D2mZCO_UsFItE04EuEQ,ぜんねえチャンネル,マザー２　大人も子供も愛されるゲーム　,springgreen
13:14:27,￥1,000,￥1000,UCqaWLHNRVD5Z4sCsn4AcdVw,サトチー0123,のどあめ代🍬,gold
13:15:00,￥250,￥250,UCPJmHd-QHReRwE5cZ9ia_ng,ムロール,かっさかさなぺこーらののど飴代,cyan
13:18:26,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,_,cyan
13:24:21,￥610,￥610,UCQjawfrWskwmnjg9z6Se4ig,gumi_gumi,ここからハイレベルモンスター達勢揃いだから装備とか気をつけるぺこよ,springgreen
13:27:01,￥610,￥610,UCPfLyfT0mLNGWwZ2mcrOuQg,あむろお,仕事に戻るぺこ！長の健闘を祈ります！！,springgreen
13:27:15,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,ギリギリぺこ･･･！,springgreen
13:27:46,￥610,￥610,UCQjawfrWskwmnjg9z6Se4ig,gumi_gumi,ドムークシニアダイヤモンド状態にしてくるよ、ダイヤモンドになると何もできなくなるから、ここからは,springgreen
13:28:48,￥500,￥500,UCS11jK5AD5FnhDxRpSrKmcw,きなこ餅,のうさぎに「壊れたバズーカ」直させて、突入し直す事オススメ。アレは無限に使える全体強力アイテムになります,springgreen
13:29:38,￥200,￥200,UCsjcpInPbdv1i7hBD5QdF7g,いるかおるかな,あめちゃん代です,cyan
13:31:24,￥610,￥610,UCQjawfrWskwmnjg9z6Se4ig,gumi_gumi,ここからはいかに敵を速攻で倒すことができるかがポイントぺこよ,springgreen
13:31:51,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,うらかんポーは基本ヒーリングγのPP節約になるからある程度持っておいたほうがいいよ,springgreen
13:33:42,￥610,￥610,UCQjawfrWskwmnjg9z6Se4ig,gumi_gumi,スターマンが見えて消えたらすぐ振り返って。後ろ取られるよ。,springgreen
13:36:41,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,デーモンコアくんやん,cyan
13:47:57,￥610,￥610,UCur-LHgXYb4-GhXTABnqHgw,ぺこらが愛してるうさアン,_,springgreen
13:52:05,￥500,￥500,UCjSQ6bUbLExYnRgye5jiO5Q,麦とホップとピーチベースロック,ここのボスを倒すとレアドロップする敵わかなくなるらしいよ,springgreen
13:57:00,￥500,￥500,UCePU86Ygtta2ABZGwK8-v_g,だいち1,ぺこーらがんばれ！！だいすきやで！,springgreen
14:03:42,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
14:04:13,￥200,￥200,UCYnM6omBccAXbbisODgmfaQ,ぺこらん星三つ獲得食用野兎,あり！,cyan
14:07:04,￥200,￥200,UCddFuoVTCgXLaIvmyl7jM3g,あびらほたて,がんばれー！,cyan
14:07:25,￥250,￥250,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,ぺこらちゃん今日も凄く可愛い！,cyan
14:09:32,￥610,￥610,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,テレポートはαもβも方向キーで調整出来ますよ？,springgreen
14:23:38,￥500,￥500,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,鼻はなるべくかむようにしようね（すすると菌が体の中に入って、喉痛める原因になっちゃうから）,springgreen
14:28:13,￥500,￥500,UCxpJgtwIt5XhMuBBHERBUyg,PUPUPE_N,死にそうなときはオートがいいよ,springgreen
14:32:31,￥250,￥250,UC6wD6aKd1Ye9KNMgJdTW8rA,ウサギヤベーヤツ,無駄遣いよくない,cyan
14:35:27,￥500,￥500,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,椅子組み立ておめ,springgreen
14:36:01,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,椅子の音に癒された,cyan
15:02:03,￥500,￥500,UCrkqm7rf87yU663sBwWYFuA,かえるさん,_,springgreen
15:05:36,NZ$10.00,￥774,UC2Y7vkGRJ6HPzwcjvMP-c-Q,KALM,Hello_from_New_Zealand!_Nyujirando_kara_konnichiwa,gold
