23:03:51,￥250,￥250,UCaMNkmh7i4SxRQvUqDmbn6Q,るあ.,_,cyan
23:06:01,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,神エイムでスパレジェを狙い撃つぜ！！！,gold
23:06:26,NT$150.00,￥573,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,右手に宿った神引きの力で、”爆死”の世界線を回避して、”完全勝利”の世界線に到達しよう！,gold
23:06:41,CA$100.00,￥8431,UCUCpy9llbDoshPybBBm75sQ,サムお兄,ガチャ代…明日の耐久頑張って！,red
23:07:15,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,スーパーレジェンドを引けることを祈ってるよ！,springgreen
23:07:38,$5.00,￥534,UCJajMCPa5a6cAGgaeCcmtBg,nya_nya,The_best_of_luck！,springgreen
23:07:44,￥200,￥200,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,ガチャがんばれ！！！いいのこい！,cyan
23:07:53,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,がんばええええええ！！！！,cyan
23:07:56,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,ガチャ代！0.1%ひいてけ！,springgreen
23:08:06,HK$15.00,￥206,UCl_L3EykrnX--tvwthmV5-w,高咲_侑【たかさき_ゆう】,ガチャ代の足しに,cyan
23:08:19,￥500,￥500,UCotl4at3pdV420BOSr5eWNA,さささ,神引き頼んだ,springgreen
23:08:30,$100.00,￥10683,UCyTNkafxr5soe_zVXkrGaUw,Johnny_Mak,Good_luck!,red
23:08:32,￥500,￥500,UCn74nmH1udJa2l40ZJOX7xg,かろ,頑張って！,springgreen
23:08:39,￥500,￥500,UCA0nxtJQ0JboHk1dmbpvD5w,もっとMOT,煩悩代,springgreen
23:08:49,HK$10.00,￥137,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,ガチャ代,cyan
23:08:52,￥370,￥370,UCbHLhMASk6KEgYJumoRJBoA,幻月‹げんげつ›,少ないけどガチャ代の足しにしてくだし,cyan
23:08:53,$5.00,￥534,UCLXCMPvYeaHjqEMUeQbsLtg,Ayase_Niconi,ガチャ代,springgreen
23:09:00,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,頑張って！,cyan
23:09:08,￥100,￥100,UC_IzY8z4BkWTjz9KIXOV3nQ,oil_stand,_,blue
23:09:16,￥200,￥200,UCpKw1G7c3Tuc7ae0wY29Rug,寒枫菲语,_,cyan
23:09:17,￥500,￥500,UCM1uAlOzW3lh6L1diixmwSw,ティソナs.s,ご武運を,springgreen
23:09:20,￥500,￥500,UCI7eohA6qn45-z7s6CnYtkw,百獣の王カカポ,物欲を消していけ,springgreen
23:10:07,￥6,100,￥6100,UC42eQt0dnpTsodhL120b2Zw,Blqck_Berry,ガチャ代！がんばえー！,magenta
23:10:49,NT$75.00,￥286,UCwunoF7mPHJU13ZMEXD9aSA,Lucianルシアン,爆死代w,springgreen
23:11:38,￥250,￥250,UCR1gt7faMHNqnPFM5Bm4kHg,朝霧,お茶代,cyan
23:11:41,￥250,￥250,UC3a8QJSrmJF0CGMpkmnO_VQ,あ→く,ガチャ代,cyan
23:12:11,￥1,220,￥1220,UCuU6yAJxhnX_WpBg5CMJJFA,やすゆーろ,あくたんがんばえ〜,gold
23:12:31,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,出るまで回せば確定ガシャ,springgreen
23:12:44,￥250,￥250,UCzM_p0m2xi4vXvheV-9W7fA,わかお,神引き祈願,cyan
23:15:22,￥250,￥250,UC9c_O-kghogNNbSnb7eln5A,マーガリンコーン,俺今日星座占い,cyan
23:16:09,￥1,000,￥1000,UCbIWdoWZjczhZ__H8xeQyQA,らいらい,初スパチャです　応援してます,gold
23:19:54,￥1,220,￥1220,UCHfiHGlZjiXUb5ETDvyKIfw,なのぼっと,ガチャ上手ですね,gold
23:21:28,￥1,220,￥1220,UCSThT0X-EQfczCPSgx5MlkQ,ダルメシ,今日が社会人になって初給料でした！,gold
23:23:25,￥200,￥200,UCWRd70Sv5VenE9CT3E1m__A,NO_NAME,ねぇ_今どんな気持ち？,cyan
23:26:17,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,つ運,cyan
23:37:02,HK$25.00,￥344,UCgKEhbJXsspKPjuZJ0ylrSg,ひずみ,きた!!,springgreen
23:37:42,HK$250.00,￥3442,UCz-RG1mVdFaME7mnIjiam4A,WonderCat_Rex,いいキャラスキンを引きますように🙏,magenta
23:43:27,￥200,￥200,UCXtyP-fxntPxpSGDm9dzgSQ,冬慈-とうじ,これは冷房なくなるのでは？,cyan
23:44:52,￥1,000,￥1000,UCTQpc40rqTrZ8GcvsxFsB8A,隼烏_hayabusa-karasu,的中祈願_皆中稲荷の御加護がありますように,gold
23:46:00,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,爆死回避祈願,springgreen
23:46:00,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,負けないで！！,springgreen
23:47:40,￥1,220,￥1220,UCI9bJrfXLZxU8pfKWCHcMjw,白上ノ六花,同情するから金をやる,gold
23:49:21,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,つぐのひより怖い,gold
23:49:48,￥200,￥200,UCcY-671gWm6bKK8mjzVdtrQ,ていく,ちから,cyan
23:51:03,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,俺飲んで落ち着いて？一息いれよ,cyan
23:51:07,￥250,￥250,UC5FIsGdhIW_Xdaa9FODI1rQ,ゆき,祈願,cyan
23:51:52,￥700,￥700,UCSBjaccxLzS9k27-9rvzHfg,オルト,流れは自分で作る！！,springgreen
23:56:30,￥1,220,￥1220,UCCuRSAaD-T1hKy8IYEBxHaA,赤波,俺の運をくれてやるぅ！いけぇ！,gold
23:56:51,￥1,220,￥1220,UC1p0SouhhuMkSwqv0P0xi-w,moka_615,あーくぁあーくぁ,gold
23:57:11,￥250,￥250,UCyokz3xY-a-ni2pAneA0jyw,GUU_fam,力が欲しいか,cyan
23:57:39,￥10,000,￥10000,UChWLzaxqZdujVPwKFm7q3dA,むふ,あーか！！！あーか！！！,red
