02:23:08,￥10,000,￥10000,UCzYT5HVUZ1S40ZeaRgHGOkA,客喰う柿,_,red
02:26:12,￥10,000,￥10000,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],げんき玉,red
02:27:30,￥10,000,￥10000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,_,red
02:28:05,￥10,000,￥10000,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,_,red
02:29:27,￥5,000,￥5000,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,ころさんいつもリスナーを大事にしてくれてありがとうね(*´∇｀)ﾉ,magenta
02:31:51,￥12,000,￥12000,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,リスナー思いの優しいころさん好き,red
02:35:08,CA$5.63,￥474,UC2AA6dIm7hWXNYeZQrp0Wrg,Sadone,_,springgreen
02:35:50,￥10,000,￥10000,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,red
02:35:51,￥10,000,￥10000,UCcrjmpLyDR6Hh0FZqAw6ghA,五味,😭,red
02:36:38,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,悔しさをノックアウトだ！,springgreen
02:37:09,￥563,￥563,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,_,springgreen
02:37:14,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,悲しみの👊,springgreen
02:37:28,￥563,￥563,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,ひぇ…ゆ、ゆゆ…ゆび！ゆび！,springgreen
02:37:38,￥563,￥563,UCHp3d6If-H6TG4C3fSk0C9w,まめお,プレイ日記に期待,springgreen
02:37:41,￥563,￥563,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,元気だして　おやすみ,springgreen
02:37:47,￥200,￥200,UCs-eKGLH5heB4-1qlr0l9Ew,すわも,ころさん元気出して！！,cyan
02:37:54,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,泣かないで,cyan
02:37:54,￥10,000,￥10000,UCP2z72uQdALpctjZqwl_h7w,かぶ,いつもありがとうね,red
02:38:02,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,またエコー芸助かる,springgreen
02:38:12,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,仕事中につき投げ銭おんりー,cyan
02:38:23,￥610,￥610,UCbVsMzUqiITpyWOjBfhdi4Q,刹那小雪,久々のリアタイ参加！！今まで来れなかった代！！！,springgreen
02:38:28,￥100,￥100,UCB1xt166CjZqgUvClfAEosA,鯉姫,_,blue
02:38:28,￥563,￥563,UCafb2faG1B06HfhKEWinUVQ,純米大吟醸黒岩,元気出して！,springgreen
02:38:45,￥200,￥200,UC9vCcRumIVp1DaVun3NACug,くろきら,ゲリラ嬉しい～,cyan
02:38:45,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃん元気だして！,springgreen
02:38:47,￥563,￥563,UClGx618-ESWKTmkwM5kL-7Q,ゲートム,俺は今日最後まで見届けるぜ!!!!!,springgreen
02:38:48,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ぉぁょー、中止になっちゃったのはホント悲しみだけどどんな形でもリスナーに届けようとしてくれる優しいころさんが大好きです、プレイ日記楽しみにしてますね,springgreen
02:38:49,￥610,￥610,UCecxNEPiRLgh0kKuFclU9vQ,リグル蠱惑-こわく-,この時間から助かるゆびゆびー！の仕送り、あれは仕方ないね,springgreen
02:38:55,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさん元気だしてね。。。,cyan
02:38:56,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,がんばて～,springgreen
02:39:07,￥563,￥563,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,ﾜﾚﾜﾚﾆﾊｺﾉﾖｳﾅｺﾄｼｶﾃﾞｷﾅｲｶﾞ…ｶﾞﾝﾊﾞｯﾃｸﾚ…,springgreen
02:39:09,￥500,￥500,UCL41gxwur85S7NpITuw2_wg,しーじゃっく,げんきだしてね,springgreen
02:39:14,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,元気だして楽しんでこぉ！,springgreen
02:39:19,￥200,￥200,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,ゲリラ助かる,cyan
02:39:21,$6.66,￥711,UCziBJjnbu6E2Gu4UEY7M5RA,Anon_Oniagent,She_wore_the_crown_of_the_Night_Sentinels,_and_those_that_tasted_the_bite_of_her_sword_named_her..._the_Doog_Slayer.,springgreen
02:39:23,￥500,￥500,UCZm768MNYFtspfKFsfRV18A,花桜,元気だして,springgreen
02:39:26,￥563,￥563,UCyuGkIju2uLJpmMdX8ED9iw,戒能光司Koji_Kaino,パンチ代,springgreen
02:39:28,￥563,￥563,UCEzysDnPsYmg96jPspGpQIw,kutsuhimo,自分のがもうないので兄の指を,springgreen
02:39:32,￥250,￥250,UCJuydDFf5z_yzJy-KMoM1kQ,カルボナーラ奈良,おーーしぇーーい,cyan
02:39:34,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,元気だしてね,springgreen
02:39:38,￥200,￥200,UCIohQIbpX2gO2IsEVTkmfEg,sH1rOgΛnΞ-しろがね-,久々に来たら大変そうで心中お察し致します。,cyan
