22:05:27,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,モンハーン！,springgreen
22:05:44,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,【恐怖!にんじん大好き】じゅいのん,こんぺこ～,cyan
22:05:48,HK$38.00,￥523,UCaTcZj5G9NmpUCfab-6fPAQ,Nopeko_Nolife,NO_PEKO_NO_LIFE!!!!!,springgreen
22:06:02,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
22:06:03,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！,cyan
22:06:06,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,こんぺこ～！！,cyan
22:06:10,￥200,￥200,UC_lxWOyt1OsGy-Lk3hFyxTg,かっぽこ,こんぺこ～！上位★７ガンバ！,cyan
22:06:19,￥200,￥200,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,今日は声きれい！おだんご代をどうぞ,cyan
22:06:27,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,こんぺこですー！！,cyan
22:06:27,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,人狩りいこうぜ！,cyan
22:06:43,￥610,￥610,UCRKhVNSggstksPkw1ApfmeQ,まるめん,_,springgreen
22:06:54,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,上位楽しみぺこ,gold
22:06:54,￥500,￥500,UCXOxZXss2ojlI6sTb1SoV9w,TKC,ぺこちゃんの配信みてモンハン買ったよー！,springgreen
22:06:58,￥500,￥500,UC9CXOG-mk1QxbTBTbNx0alw,あんざい,ぺこちゃんがやってるの見て面白そうすぎて、switchとRIZE買いました！こんぺこー,springgreen
22:07:35,￥100,￥100,UCrM1CxaKyqEvxzSHd4f-eBg,ありふれたTDN【ただの】シュガー,_,blue
22:07:55,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,Peace_of_Thanatosピータナ,本日のポエム代ぺこ！,cyan
22:08:03,NT$15.00,￥57,UCzu_R-RlEXmHUIbfb0GeJDA,Envyの焼肉屋,_,blue
22:08:02,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
22:08:35,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,モンハン配信楽しみにしてた～！,springgreen
22:08:56,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
22:09:09,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,M_Juen,楽しみにゃ,springgreen
22:09:44,￥610,￥610,UCAhwMwWgweaDxrvEbcRY2qA,らちぇっと.,やっとメンバー入ったぁ！！これで僕も野うさぎだぁー！！_上位★7がんばれ！！,springgreen
22:09:52,￥500,￥500,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口拓,_,springgreen
22:09:57,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,★7の世界楽しみ！！,gold
22:10:16,$5.00,￥534,UCqfVuWinTCtBnUbScwVbS8g,Zatarow_Starow,been_a_fan_since_New_years_i_love_your_content,springgreen
22:10:46,￥500,￥500,UCNUM-LbndnBzBEgaTuPSbJA,本生山葵-ほんしょう_わさび,見た目裸にするだけでいいならボックスからできるけどそれでいい？？,springgreen
22:12:25,￥200,￥200,UCcr0eWVADUlIjTr3liCeGMw,カニ鍋,ペコラが負けるに1億円,cyan
22:14:56,￥3,060,￥3060,UC5nLqzBnuLH3RM240W9XcZQ,よう。,頑張りますので……リストラだけは……勘弁,darkorange
22:15:22,￥610,￥610,UCHm0QM3XUXiiVQ3gxqQh8qQ,まぐろ,役に立てなくてごめんね,springgreen
22:16:44,NT$75.00,￥286,UCdbgIrtBULTKaPrd_LsJU_A,りバンバン,ぴえん🥺,springgreen
22:16:46,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,赤の人斬り鬼三郎,_,springgreen
22:18:19,￥500,￥500,UCUdJgJHTh85iwcQG4KtTrdA,ピアニッシモ,うさ団子代,springgreen
22:19:31,NT$75.00,￥286,UCMJ_jtgtDYgvhk-Xga6Nzkg,陳神木,浮気代,springgreen
22:19:56,￥200,￥200,UCt1pXFUtmKRTyerTGt5SINg,ぺっここあ0w0,うさ団子の歌ありがとう代,cyan
22:22:00,￥500,￥500,UCQx6TG4cBc4KtgR0ORjpX3A,ココノカ,ゲームでは装備つけてるけどリアルで裸だからゆるして,springgreen
22:24:44,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,ぺこちゃん上手い！？,gold
22:25:03,￥500,￥500,UCNUM-LbndnBzBEgaTuPSbJA,本生山葵-ほんしょう_わさび,かり終わりました,springgreen
22:26:14,￥610,￥610,UCL3t_kYvMkouoZVgBiXyfJw,黒い助平,お先に討伐すいません,springgreen
22:27:40,￥500,￥500,UCJmhScUtTc1Bu_I2y6zbm4w,すずきななこ,ライトボウガン　３分５４秒でした,springgreen
22:28:15,￥610,￥610,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,アンジャナフ今終わりました,springgreen
22:32:24,NT$300.00,￥1147,UCmejU1t9QZGKEM7XzUrpghA,アーサー,全破壊_倒したぺこ,darkorange
22:33:19,NT$75.00,￥286,UCIlW_JaL47J1XSwxxwjmBQw,にへへ大好き,_,springgreen
22:33:51,￥200,￥200,UCcFiRIapCgqm_Z-G9E9xxbg,零玉子,対アリでした！,cyan
22:34:35,￥500,￥500,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,対ありでした。スラアクで今終わりました,springgreen
22:36:15,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,赤の人斬り鬼三郎,裸で並走したら３乙した,springgreen
22:36:23,￥200,￥200,UCXS67xDDpi4ooSdhKs23rnQ,オリナカのはぴ*らき,負けました,cyan
22:36:41,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_一等兵,ナイスぺこー！,springgreen
22:36:49,￥1,000,￥1000,UC2pJD6xkit0zHQX7exh4FIQ,えんどナル,_,gold
22:37:11,SGD5.00,￥400,UCPsCqaB-pa-66HydHXXtpiA,Medieval,ぺこーちゃんはちょっと上手すぎ？誰だ？,springgreen
22:38:03,￥500,￥500,UCGMYq6kBGfdoEldAPhIhlmw,seto,裸並行はきついすぎる　せめて１つだけ装備を着させてくれ,springgreen
22:57:06,￥120,￥120,UCALnRSTO3AX3tNgqc6-Q-mA,shion_new5,_,blue
22:57:25,￥200,￥200,UCFbC5Ie4DC6EVIIuCYoTs2Q,セタホロカ,はいぃ…,cyan
23:05:54,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,並走して今クリアしたよ～！✨女性キャラだからフル装備だけどw,cyan
23:07:28,￥610,￥610,UC7b1DSedWZoJ9T42u0GA3IQ,dn〔どん〕,ガチでうまい,springgreen
23:07:37,￥610,￥610,UCIiRxwbo7wXClTuQPaoXk6g,たにたろ,HR7到達おめでとう🎊,springgreen
23:07:58,NT$75.00,￥286,UCl7eTcUDsY0ZusPI7iD7_zA,龔きょうかんが,HR7おめでとう,springgreen
23:08:11,￥500,￥500,UCMnFFJUEWLdpc77flQTbOGQ,シャーマル,HR7おめでとうございます！,springgreen
23:10:14,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,HR7おめでとうー,gold
23:10:57,$20.00,￥2136,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,いつ戦うために私たちを送り込むつもりですか？,darkorange
23:11:18,￥500,￥500,UCnnNI3jMz3s55CNuWjRNUzg,るな,ラージャンいいよ！,springgreen
23:11:59,$100.00,￥10683,UCpTEhb50Mk3uqOsxOhMPeEw,Zachary_Eicher,Thank_you_for_being_the_greatest_comedian_of_all_time!,red
23:11:59,RUB250.00,￥359,UCDaXCaP03CFKpqB6XB3ISmg,sotrgomir_Russia,Hi!_Good_to_see_you_again.,gold
23:13:32,￥200,￥200,UCMQT5n9jhlEEJTsE4evdkmQ,野うさぎ三番隊隊長,ぼっちで倒したの？,cyan
23:13:58,￥500,￥500,UCQhDhRsaK8hQOdRyKhqOMDg,しょう,今日でメンバー6ヶ月たちましたーーーー！！！ラージャンがんばってぺこーら！,springgreen
23:15:50,￥250,￥250,UCvlfKnjWOlYKecDcb2OPKPg,。つだ,フクズクの巣って見ないの？,cyan
23:20:16,MX$10.00,￥51,UCcOgk1-JS1PKhEyykkgNVUw,Zad_May,_,blue
23:32:56,￥500,￥500,UC0NKHatX3rR727b4Bzj4A3Q,ChoCO,崖っぷち,springgreen
23:33:20,NT$75.00,￥286,UCMAkCHhs01HQc-71ogbZ-yg,沖繩奶茶,加油啊_PEKORA,springgreen
23:38:26,￥500,￥500,UCCLfbTDhhricnnvkDmkvdMg,Love_Fox,ラージャンに閃光玉使ってどうぞ,springgreen
23:38:56,￥250,￥250,UCeYdF-lOQ0UK0clMhHclbjg,ガム,3乙おめでとうぺこ,cyan
23:39:24,￥500,￥500,UCATrvyiilP6W7Fuy6RiFG0g,殺虫王バル,ぺこ虐助かる,springgreen
23:40:11,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,リベンジがんばれ,springgreen
23:44:08,NT$70.00,￥267,UCg6mCkG6fiUWG0hF4x5bXTg,Cveez_BDH,_First_time_SC,cyan
23:50:22,€2.00,￥257,UC5I7jl_hf5DBundK65FAyoQ,UpGames,がんばれ～！,cyan
00:00:56,NT$75.00,￥286,UCpeNneA2KzLw6hfTkkR-OYA,Jeanne_d'Arc,がんばってね~,springgreen
00:09:58,￥500,￥500,UCW9TN3zw5KrZhBYPMBjrwJg,内藤_文Naitou_Boon,ペ・コーラがんばれ,springgreen
00:14:09,￥250,￥250,UC3LSNYm6-o673U2rG_3XXjg,とある野兎,足元にいたら攻撃少しは当たりにくくなるぺこ,cyan
00:17:42,￥610,￥610,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,寝る！→麻酔玉！→罠！コレで行くんや！,springgreen
00:17:50,￥250,￥250,UCBdKSNRL-4ytob87_HZg6Cg,usatti_野兎,頑張って！おやすみぺこー,cyan
00:18:52,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,ないすぅううううう,gold
00:18:54,￥610,￥610,UCjCY2D_gMIDX0Q3CBVeqIHg,板付かまぼこ,討伐おめでとー！！！,springgreen
00:18:57,￥1,000,￥1000,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,ないすぅ！！,gold
00:19:05,￥1,220,￥1220,UC1EiX64egpxjRU7_2STUr_A,hayatora,ナイスぅ,gold
00:19:06,￥200,￥200,UCqO4d5O5SaIP6sAJDAmR6yg,からき,ラージャン討伐おめでとう！お疲れさま！頑張ったね！,cyan
00:19:07,￥500,￥500,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,ラージャン初討伐おめでとう！！！,springgreen
00:19:08,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,ないす捕獲！！！,springgreen
00:19:08,HK$500.00,￥6884,UCAmKdlLTeLXEopbmN2UMaCA,野良プーギー,ラージャン捕獲おめでとうございます、最高でした！生配信の初スパチャです、最近はアーカイブでぺこらのモンハンを楽しく見ました！,red
00:19:15,NT$75.00,￥286,UCpeNneA2KzLw6hfTkkR-OYA,Jeanne_d'Arc,おめでとう!!!,springgreen
00:19:17,NT$150.00,￥573,UCMAkCHhs01HQc-71ogbZ-yg,沖繩奶茶,感動する,gold
00:19:18,￥200,￥200,UCT6dRqOWy1irsHq_7DI6wPA,*ぺこに鯛妬き\Asterisk*,ラージャン捕獲おめ！,cyan
00:19:22,RUB100.00,￥143,UCc9KBzi--EtfdeF0nXBs7fA,Bakhrom,Good_job_Pekorachan!!!!,springgreen
00:19:22,$5.00,￥534,UC_FDe9j4tGVeVYtQj9OhmZw,q_5,_,springgreen
00:19:23,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,_,springgreen
00:19:24,￥200,￥200,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,ナイス捕獲！,cyan
00:19:25,NT$75.00,￥286,UCGEM_BTasIAwW8zz-UDcGCA,Tomo,おめでとう！！ナイス！！,springgreen
00:19:27,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,捕獲きｔらーーーー,cyan
00:19:28,￥500,￥500,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,ラージャン討伐おめぺこー！,springgreen
00:19:29,￥610,￥610,UCDVeDsyeQm7qcgbzNeHt1vg,ユウレン,勝利おめでとおおおお！,springgreen
00:19:34,￥500,￥500,UCTg4ej2zPXTmak0w-80_VwA,Para,_,springgreen
00:19:34,￥1,220,￥1220,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,ラージャン捕獲おめでとう！,gold
00:19:36,NT$150.00,￥573,UCot4BQw6A6C6PpAsONG0Neg,M_Juen,ないすう！！！,gold
00:19:39,￥1,000,￥1000,UCxu3PjOId3HvYZdoj-6LSfw,世_界文_化_遺,_,gold
00:19:47,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,おめでとう！！！,cyan
00:19:51,￥200,￥200,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,ラージャン捕獲おめでとうございます！ぺこちゃんの勝ち～,cyan
00:19:52,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,ラージャン捕獲ないすぅ！死闘だったね！,springgreen
00:19:56,NT$75.00,￥286,UCMpK_juaCQXIHdIC3r98AHg,江煙聲慢,nice,springgreen
00:19:57,￥500,￥500,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,ラージャン捕獲おめでとうぺこー！ぺこーら強い！,springgreen
00:20:00,￥500,￥500,UCagdXc8wSD4lsMjea8vC7Zw,うどん三郎,いいね,springgreen
00:20:03,￥500,￥500,UCbzBckacG2T_48OUCNLyFMA,おーさん,ラージャン初捕獲おめ！,springgreen
00:20:04,￥200,￥200,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,ナイス捕獲！がんばった！,cyan
00:20:06,￥250,￥250,UCjT6okVo2CvntlSie0mp7zA,きのうきょうあすあすか,捕獲おめでとうー！！！ないすぅー！,cyan
00:20:06,NT$75.00,￥286,UCNrkKTkbjXv-LIDMFXJUopg,かいじん,クリアおめぺこー！,springgreen
00:20:11,HK$25.00,￥344,UCbO2LgZdOnijdfjq8KyIOxg,RLLA,_,springgreen
00:20:15,￥500,￥500,UCbXnCmCfX7qJep2rN4kAtdA,jikuParLlament,ナイス捕獲,springgreen
00:20:19,￥610,￥610,UCmxZnD3_QlOoqJNnRPt5oDQ,とも二郎,捕獲おめでとう！！,springgreen
00:20:36,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,ないすぅ！まさに死闘だった！✨✨,cyan
00:20:25,￥500,￥500,UCRb9IbvhuMvR9_ZXX39rMow,ふぇーるマン,討伐報酬！！,springgreen
00:20:49,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,ラージャン捕獲おめでとう～～～！！！ぺこちゃん上手になってるー！スゴい！,springgreen
00:20:37,￥500,￥500,UC5MgBl1h0CRclIJZuhMqmhQ,んぬ,_,springgreen
00:20:37,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,ないすハント！上手くなってたよ！,cyan
00:20:42,￥610,￥610,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,ラージャン初討伐おめでと〜！,springgreen
00:20:49,￥200,￥200,UCxNlnJn1lzyB6Z14YdP991A,もふもふオオカミ,ラージャン捕獲成功おめでとうございます！,cyan
00:20:58,NT$150.00,￥573,UCsVuem8ScsVugGXpksJE46A,justbekilled,おめでとう！,gold
00:21:21,￥500,￥500,UCoqmj-opd4gZJR9DscIB3YQ,テステス,激闘だった_おつぺこでしたー,springgreen
00:20:59,HK$10.00,￥137,UCXCy3o-ScRY7uDYkj4Or5Tg,能美,おつぺこー！,cyan
00:21:06,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おつぺこー！並走も楽しかったし最後のラージャン戦はゆっくり見られてよかった！ぺこーら上手になっててすごい！,gold
00:21:06,￥100,￥100,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,blue
00:21:07,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー,gold
00:21:11,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,今日も激闘でしたね,gold
00:21:16,￥500,￥500,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,おつぺこ～！ラージャン討伐おめ！！！,springgreen
00:21:19,NT$75.00,￥286,UCO0VGAJzXJifGC1_VWAFahA,王真理【さなり】,さすぺこ_天才ー,springgreen
00:21:20,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko~,gold
00:21:22,￥200,￥200,UChBgMm_qidFUmS0dGdigJLg,Reco,捕獲ないす！おつぺこ！,cyan
00:21:23,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,ナイスぺこ！,springgreen
00:21:27,￥500,￥500,UCZLlAOki9cdfAG_v6rG7BDQ,Invisible_Robot_【透明なロボット】,ラージャン捕獲おめでとう！,springgreen
00:21:28,￥300,￥300,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,cyan
00:21:30,￥500,￥500,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,おつぺこー！楽しかったよー！！,springgreen
00:21:31,￥200,￥200,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～,cyan
00:21:31,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,おつぺこー！ラージャン討伐おめでとう！,springgreen
00:21:32,￥220,￥220,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,ラージャン討伐おつぺこ～！,cyan
00:21:32,￥500,￥500,UC_asfdyvRdZOe5w5ZKETcpA,Tack_F,おつぺこーラージャン戦熱かったぺこ,springgreen
00:21:33,￥610,￥610,UC-QfWmCFE63gtOaVoX6uKJg,春ハル,ラージャン捕獲おめぺこ！感動した！,springgreen
00:21:34,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,おめぺこおおおお！！！！,springgreen
00:21:37,NT$75.00,￥286,UCY4aj4GdU_qNYcf_1NiNgfQ,Sora,おめでとう！！,springgreen
00:21:39,￥500,￥500,UCxu3PjOId3HvYZdoj-6LSfw,世_界文_化_遺,おつぺこ～,springgreen
00:21:40,￥200,￥200,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつぺこ～！負けた相手に勝つときが一番楽しい！,cyan
00:21:42,￥1,000,￥1000,UCc7p_4r7n4vw1s3fYFq4UdQ,てけぽ,ナイスファイトぺこでした！,gold
00:21:45,￥200,￥200,UCBF9IlLK_Qyz3qItvlfHLbA,[つめたーい]月見だいふく,_,cyan
