19:59:31,￥1,220,￥1220,UCbg-0mP68DCmG3cFUMBwGVA,K寿司,仕事終われた！待機ある🥟,gold
19:59:33,￥1,000,￥1000,UCheuM5gFURudMn67Xyezdhw,ティス,サムネのこの綺麗な姿も配信終了する頃にはきっと返り血で真っ赤になってるある,gold
20:00:20,￥1,000,￥1000,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,あるあるあ！,gold
20:01:08,￥250,￥250,UCL2lsI5InGtqz3heaaRXZtw,だいっちゃん,_,cyan
20:01:32,￥250,￥250,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,楽しみ,cyan
20:02:13,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,こんねね～,cyan
20:02:42,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],こんばんはー。今日もねねちゃんの声が聞けてとても嬉しいです！,cyan
20:03:49,￥490,￥490,UC9_FnQptmKX6QPcs92vzlFA,ルルにぃ,ノルマ達成,cyan
20:04:18,￥500,￥500,UCDNXNoZkKcKK7WrclhmP87w,ニール・ヤーク・イーターメル,こんネネ～(ﾟ∀ﾟ_三_スキルあげ頑張れ！,springgreen
20:04:46,￥500,￥500,UClYaXsusv4BNwoJpMHgFg_Q,8_15,すーぱーねねちプレイ期待,springgreen
20:05:39,￥3,000,￥3000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,我々にはこのようなことしかできないが_ｶﾞﾝﾊﾞｯﾃｸﾚ...,darkorange
20:05:56,￥200,￥200,UCA298zG1pHS3CK3aEVzkhrg,及川-おいかわ-むつき,ねねちーの配信見てクラフトピア始めた。めっちゃたのしー,cyan
20:06:21,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,観れないのでアーカイブ代,cyan
20:06:50,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,こんねねー、しごおわ,cyan
20:07:36,￥1,000,￥1000,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,久しぶりにリアタイ出来た代,gold
20:07:41,￥200,￥200,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,パン食べて偉い,cyan
20:07:42,￥2,000,￥2000,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,久しぶりに声を聞いた気がするほどねねちー不足だった・・・今日も可愛い〜,darkorange
20:08:24,￥500,￥500,UCvLC3sRdRPGQBEuuymMe1_g,呵々閣下{かかかっか},あああああいたかったあるなぁああああ,springgreen
20:08:27,￥200,￥200,UCHtSoO5x5dBmXWKo4MfR1Bw,兎挽あまる,ねねちー満たされてきた,cyan
20:08:27,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],クンクン。ねね成分助かるラスカル。,cyan
20:08:36,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,やった〜！２日ぶりのねねだ〜！！,cyan
