22:01:53,￥500,￥500,UCj_k-HFFoI2VGXcRHK0FlwQ,しろねこ,_,springgreen
22:02:19,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,きちゃあ！！久々のリアタイだああああ！！！！,springgreen
22:02:22,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,サムネの子を攻略し代,cyan
22:03:48,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,冰狼竜ジンオウガ・Y・カミト希少種,こんらみー！２日ぶりにラミィちゃんの配信リアタイだ！,cyan
22:04:16,￥500,￥500,UCmwqyWNyDf6n1AgH3JRUT2w,ぶべちょ民ネギトロ,懐かしい代,springgreen
22:04:31,￥200,￥200,UCNZUnFWHQUu0718wTSZL7gA,松原剛【ツヨシ】,楽しみにしていました。誰とどんな恋愛を繰り広げるか、今からワクワクしています,cyan
22:05:00,￥100,￥100,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
22:05:05,￥500,￥500,UCS-aSrsmA7lDyoGvT8dShmQ,【芝刈り機ガチ勢代表】ふみぽこ【ふたりはぶべキュア_ぶべキュアてぇてぇ】,懐かしい代,springgreen
22:05:29,￥500,￥500,UCFYpU9RsJ7_66T7xECxdKaQ,鈴木みかん,メンバーシップ入れた！！,springgreen
22:05:36,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,​懐かしい！！,springgreen
22:05:53,NT$75.00,￥286,UCZxML0As3TD6V7-F9dPrLeQ,wei-zhi_yung【雪民】,久しぶり配信を見ます、お仕事の関係でずっとアーカイブを見て、このゲームは初見です、楽しみですよ、今日のラミィちゃんもかわいいよ、愛してる,springgreen
22:06:54,￥500,￥500,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,今夜も推しが可愛い,springgreen
22:07:30,￥1,000,￥1000,UCa2Mh027mDJFyiO7AIUycSg,げんP《恐怖のような不浄》,ラミィちゃんとときめきなメモリアルをすごしたいだけの人生だった。,gold
22:07:48,￥500,￥500,UCaqb9LLOZTrcp4dhTwPbggQ,こよも【十字を切る左手担当】,楽しそうなラミィちゃんが見られたので満足！明日仕事なので後日アーカイブで視聴しますね。おやすみなさい,springgreen
22:08:06,￥500,￥500,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,色々懐かしすぎる…,springgreen
22:09:05,￥500,￥500,UCCyTO7iP4SsDsJDFCQUX77A,歪んだむ,メモリーカードご存じない…?,springgreen
22:09:49,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,ラミィちゃん…実はPS1とPS２のゲームってね、別売りのメモリーカードっていうモノがあったんだよ（）,springgreen
22:11:08,￥500,￥500,UCY7ia_DHyFakHvbDZvr5Ccg,空色信号機,PS3のホーム設定でPS1の仮想メモリを作成しないとセーブできなかった記憶が・・・,springgreen
22:11:08,￥500,￥500,UCLAoR01Tv6jARY4E34Mvmow,おにうさ,PS3で遊ぶPSメモリーカードの設定は、PS3のメニューに戻り、ゲームメニューからPS1のメモリカードデータを制作後、PS1のゲームに戻り、PSボタンのアーカイブメニューからスロットにセットする必要があります。複雑ですね…ぐっどらっく…,springgreen
22:12:00,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,せーかー,springgreen
22:12:23,￥1,000,￥1000,UC0tAcnPmSngZCa0jY_5XFYg,行灯ーあんどん,ラミィちゃんが「メモリーカード」を知らないことに戦慄(ﾉ∀`)　メモリーカードはPS2まであったUSBメモリーみたいな記憶媒体よ。(PS3からは仮装メモリーカードを設定すれば本体のストレージに保存されるから不要となったのよ),gold
22:13:16,￥500,￥500,UCe-FYwSASOa9XCGcKhy4q7g,雪見酒,本体のシステムで仮想メモリーカードを作成しないといけないよ。,springgreen
22:13:16,￥200,￥200,UC7VWUn3iS83IFrosdZhepVw,矢車_ルシス王家御一行様,PS3　メモリーカードで一回調べてみて～、先に行わないと今回セーブできないから注意,cyan
22:13:40,￥300,￥300,UCV57ca7Xty9Ej4QkxdTtZuw,謎のおっさんX_,右下の子かわいい代,cyan
22:16:49,￥500,￥500,UCx1DyEGtCj6_OEgpPnJbs2w,のし,ラミィちゃん、このまま進めるとセーブできないから、PS3のメニューに戻って仮想メモリーカード作るとセーブできるようになるよ,springgreen
22:17:25,￥200,￥200,UC7VWUn3iS83IFrosdZhepVw,矢車_ルシス王家御一行様,PS3　メモリーカードで検索、検索～,cyan
22:17:37,￥810,￥810,UCf4IaISsE_BooqQYk8KhK1Q,マナ♂,恋愛成就祈願,springgreen
22:20:56,￥500,￥500,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,ジェネレーションギャップがグハッ,springgreen
22:21:26,￥200,￥200,UC2cDTsQeoQaXMHbxkGLyDtA,Z's・kirak【ジーズ・キラク】,がんがれの〜,cyan
22:22:21,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,オンラインストレージが当たり前になった現代ではもう忘れられた常識だけど、昔のPlayStationには専用のメモリーカード（厳密には違うけどSDカードみたいなものと思ってくれればいいよ）が無いとゲームの進行状況が保存できなかったんだよ。いやぁ懐かしい…もう10年以上前の廃れた知識なんだな…,springgreen
22:22:45,￥500,￥500,UC9zn4147SIRocSirpoFTUIw,小説家志望の理系大学院生ペンペン【5期生推し】,最近の若人は機械の設定につよつよじゃのう,springgreen
22:22:56,￥500,￥500,UCWgGVES46WLtnCn7CJqGTww,メイト・クリスピー大佐,仮想メモリーカード作れてえらい！！！！！,springgreen
22:23:05,￥200,￥200,UC7VWUn3iS83IFrosdZhepVw,矢車_ルシス王家御一行様,OKOK!!それで大丈夫！！,cyan
22:23:47,￥250,￥250,UCyKFNgvbzqQnvuxC__6EFdg,武マム,メタルギアソリッドで敵の中ボスにメモリーカードの中を見られて、ときメモをしてたのがバレたのが懐かしい,cyan
22:25:45,￥1,000,￥1000,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,昔のプレイステーションはセーブデータを物理カード（メモリーカード）に保存する仕様でした。読み込むときは物理カードをプレイステーションに差し込んで読み込んでました。なので今回はPS3内でメモリーカードを仮想で作ってそれを使う仕様になってます。,gold
22:27:30,￥500,￥500,UCdjUPw9wrbjZnBbsT3pnUPw,らーら,メモリーカードのくだりを聞いて　PS1ももうレトロゲーに分類されるんだなぁとジェネレーションギャップを感じたけど見ててほほえましかったです。,springgreen
22:28:56,￥1,220,￥1220,UCJEITzMY9PhC-wn6bADiybg,おとねぇ,ラミィちゃんの初ギャルゲ配信来た〜(≧▽≦),gold
22:33:22,￥200,￥200,UCq9gdpE_ZPWxDwLeiKgEnEQ,蒼花souka,ネタバレ「右の水色の子は攻略可能」,cyan
22:33:41,￥610,￥610,UC5NFnCC6v7EIls-9L5-qwUw,Genki_HOU,どきメモ懐かしいすぎて涙出そう。大好きのラミィが遊んでくれてもう最高です。❤️,springgreen
22:33:57,￥500,￥500,UCrKKdLGeGrJDQ026VitjsWQ,魔界の食用かっぱ,俺もラミィちゃんに攻略されたい,springgreen
22:35:13,￥500,￥500,UCc-a9NJz6LMQXkY1aO13mrg,猫娘なるち【雪民】,呼びました？ｗ,springgreen
22:35:58,￥250,￥250,UC9bEg8FYATEHVbf0I_K6-ng,Last_Keycut[らすときーかっと]【ふぁんでっど・雪民】,メンバーシップに戻ってきたよ、ただいまラミィママ!!,cyan
22:36:03,￥200,￥200,UCw0AKiRBm_Az_da1JLjlXpA,おーれーがーなぁろぉうぃー,こんらみ！ラミィちゃんは誰に攻略されるん？,cyan
22:38:51,￥610,￥610,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【ラミィちゃん最推し】,お仕事なのでアーカイブで失礼します代！初のときメモ楽しんでくださいね！！,springgreen
22:38:53,￥250,￥250,UCc-a9NJz6LMQXkY1aO13mrg,猫娘なるち【雪民】,呼びました？,cyan
22:43:27,￥250,￥250,UCc-a9NJz6LMQXkY1aO13mrg,猫娘なるち【雪民】,呼んだ？,cyan
22:47:13,￥250,￥250,UCc-a9NJz6LMQXkY1aO13mrg,猫娘なるち【雪民】,よびました？,cyan
22:47:45,￥500,￥500,UCGakIvFmSerT8KpkT6d-NHQ,つぶあん羊羹【雪民】,よい子のラミィちゃんにお小遣いあげようね,springgreen
22:47:56,￥500,￥500,UCem81FzBDcxc3opMb7kGgUw,とろ〜り甘味料,おこづかいあげるー,springgreen
22:52:32,￥250,￥250,UCc-a9NJz6LMQXkY1aO13mrg,猫娘なるち【雪民】,呼んだかい？👀,cyan
22:54:34,￥200,￥200,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],指輪を渡した翌日にはしごを外すらみぃ・ω・,cyan
22:55:43,￥500,￥500,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,ラミィちゃん、、、雪民というものがありながら！,springgreen
22:55:55,￥500,￥500,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,私たち雪民というものがいながら・・・・,springgreen
23:02:10,NT$150.00,￥573,UC-C2I3mhoOwfLBX11o_b9Yw,bu_bu,ラミィかわいいです、私はあなたがとても好きです、私はあなたに最初のSCを与えます,gold
23:02:12,￥250,￥250,UCc-a9NJz6LMQXkY1aO13mrg,猫娘なるち【雪民】,お呼ばれ代👀,cyan
23:03:18,￥500,￥500,UCLAoR01Tv6jARY4E34Mvmow,おにうさ,先読みネタバレ気味で失礼…PSアーカイブスはPSボタンでアーカイブメニュー呼び出し→ディスク切り替え、でディスクチェンジできます…,springgreen
23:04:17,￥250,￥250,UCcF5VryEf1zotLfEHVhX4VQ,松ぼっくりタケシ,当時はCD-Rだからね…,cyan
23:10:01,￥200,￥200,UCVtFVvu1eqrQZvUQA6JNzhA,黄昏のエース計画,目当ての攻略対象以外には心を鬼にして接するのが鉄則ですぞー,cyan
23:18:38,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,ラミィちゃんの情報教えてくれよ~情報代~,springgreen
23:25:06,￥200,￥200,UCayOmzHAzx59ZUzKzXO4OYg,marpy,日曜しか部活動に入部できんから注意,cyan
23:25:28,￥610,￥610,UC2qFSQtTwvfr5mi-VhWGnFw,お茶を毎日1杯,船長にアドバイス聞こう,springgreen
23:26:32,￥200,￥200,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,ときメモをプレイしてきただき誠にありがとうございます。お楽しみください。,cyan
23:33:14,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,ラミィさんまさかの二股？,cyan
23:36:40,￥200,￥200,UCinhjE7KokvsXLOeIO6W6Mg,LV77_雪民_星詠み_ふぁんでっどポーン,光ルート助かる代&久しぶり生放送代、ちなみに私のこと覚えてますなか？,cyan
23:38:17,￥200,￥200,UCayOmzHAzx59ZUzKzXO4OYg,marpy,当時この娘が一番人気だった（要出典）,cyan
23:48:16,￥200,￥200,UCAYMRiYHiTLhlbjb52lsSxw,まつした【雪民】,悔しい…！悔しい…！！だがコレでいい…！！！,cyan
23:50:12,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【杉花粉討つべし】,明日早いのでお先に失礼します！ラミィちゃん楽しんでね！続きはアーカイブみます！,springgreen
23:54:42,￥200,￥200,UCS2-EXTU1aklLGEclmix1ew,雪兎【ゆきと】,ラミィちゃんと恋愛ができると聞いてきたのですが勉強会してる・・・。,cyan
00:03:32,￥10,000,￥10000,UCyakTU6WEyX6RC7jsOn5pdw,げしゅぽよ,_,red
00:07:14,￥500,￥500,UCoXlYBm3GUqs4mXhKZcCFPg,遠藤ヒズミ,力こそ正義。筋肉はすべてを解決する！,springgreen
00:09:12,￥250,￥250,UCfL3QVR-Z0ZWxskt6-VyY6Q,翠玉皐【すいぎょくさつき】,ラミィ君肝試し大丈夫?,cyan
00:13:53,￥250,￥250,UCfL3QVR-Z0ZWxskt6-VyY6Q,翠玉皐【すいぎょくさつき】,時をかけるラミィ?,cyan
00:14:50,￥200,￥200,UCiL0yt_3vKCNMkmPpF0uOIA,きんむぎ。,_,cyan
00:17:40,￥200,￥200,UCoXlYBm3GUqs4mXhKZcCFPg,遠藤ヒズミ,ちょっと、ラミィ君お風呂のぞくなんて！！,cyan
00:18:25,￥200,￥200,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,ハズレかぁ‪('ω'),cyan
00:19:16,$2.00,￥213,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,それも攻略対象‥？,cyan
01:28:25,￥500,￥500,UCDQlRS-rRWBXyMLB5P82o9w,OBSれたす,楽しかった！続き楽しみにしてるね！！,springgreen
01:28:24,￥200,￥200,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,恋愛1年目お疲れ様！,cyan
01:28:28,￥200,￥200,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],お疲れさまでした、楽しかったよ！この先のイケゴリの成長が楽しみです,cyan
01:28:30,￥500,￥500,UCM-GlP-JuQC4EF-uQIrW4eQ,ヒロサン三佐,面白かった〜！この恋の結末気になるね！,springgreen
01:28:33,￥370,￥370,UCRmPfBgDyZ4nwansa3KbXkA,Old_Snake,お疲れ様でした！楽しかったです❄️❤️,cyan
01:28:44,￥500,￥500,UC-rk9hIliplQ7TQ-JSGb-vA,プロコン,高校生活1年目お疲れ様！これからどんな風に進むかもたのしみ！,springgreen
01:28:51,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,ときメモ楽しかった！なかなか難しいねw続きも楽しみ！,springgreen
01:28:36,￥500,￥500,UCMInD-F6cPslCkYLXjn43rQ,真鶴【雪民】,お疲れ様でしたー,springgreen
01:28:40,￥200,￥200,UCbOHHc-VGn5ZKK9l3GUEwlA,しじみ伝心_yasuくん,キザで押しが強いのに打たれ弱いラミィちゃんかわいいｗ次回も楽しみ！,cyan
01:28:41,￥610,￥610,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,本命チョコ貰えなかったみたいだから本命たまごドッグあげるね！ラミィちゃんだけ大好きだよ💕(●´∀`人´∀`●)スリスリ♡(*>ω<)ω<*)ｷﾞｭ～ｯ♡(((_*≧∀≦)ε・*)_ﾁｭｯちゅ💕んーまっ！ぶちゅ,springgreen
01:28:44,A$5.00,￥414,UCA251CqzS9VGMaikijuxqtg,potatoes_4lyfe,お疲れ様,springgreen
01:28:46,￥200,￥200,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,_,cyan
01:28:53,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,ラミィちゃんお疲れ様でした　　　今日もラミィちゃん一番大好き❤️,cyan
01:28:56,￥500,￥500,UCZ3DI9B4X2nclXwIDL6Odjw,石川白鼬[おこじょ]【雪民】,限界化ラミィちゃん助かる,springgreen
01:28:56,$2.00,￥213,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,二年目の転校生あるのかな～？,cyan
01:29:00,￥500,￥500,UCkTLWNBJQRP9J55QGtBK6KA,1000%桜川おじさん,お疲れ様でした。楽しかったっ！,springgreen
01:29:00,￥610,￥610,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girl,ラミィ、今日もかわいかったぞ。大好きだよ。_（バッチリいい印象を与えたみたいだぞ）,springgreen
01:29:01,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],１年目お疲れ様でした。２年目はどうなっていくのか楽しみです。,springgreen
01:29:02,￥500,￥500,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】【ゆぶ】,頭脳派ムキムキイケメンゴリラミィと光の青春物語……2年目以降のドラマを楽しみにしています！きっと伝説の鐘に辿り着きましょう！,springgreen
01:29:04,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,初見ゲームでしたが懐かしさもあり楽しかったです。おつらみでした,cyan
01:29:05,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,初見ときメモすごい楽しかった！明日も早いのでお先に。おやすみなさい〜,springgreen
01:29:09,￥610,￥610,UCguECOW9NDFGFE8--DX3-Qg,ミカリョウ。,続き楽しみ！,springgreen
01:29:10,￥500,￥500,UCkydikBpl2o9C-vpEQJVy8w,溶岩孔雀,おつらみ〜!ようつべくんも調子よくてよかった〜!,springgreen
01:29:10,￥610,￥610,UCf7HeH0CJXebuolfa1qxiaw,デミゴ,プレステは基盤くり抜いてティッシュケースにしてたわ,springgreen
01:29:11,￥200,￥200,UCBuJRmy87l6jQPNOwhYpjyg,脩斗「しゅうと」,1年目お疲れ様！楽しかった！,cyan
