22:55:03,HK$100.00,￥1376,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,darkorange
22:55:05,HK$250.00,￥3442,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,magenta
22:55:06,HK$500.00,￥6884,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,red
23:02:42,￥200,￥200,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,新聞配達あるんで落ちまする！会長も睡眠はしっかりとってくださいね！,cyan
23:02:42,￥500,￥500,UCXJ1yfQRKDOW6APqLb6BuKA,オム,こんドラゴーン！！,springgreen
23:03:01,￥200,￥200,UCFP87QqRK4diYD2n_GCstRA,カーテンカラー,こん,cyan
23:03:03,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,こん,springgreen
23:03:11,￥200,￥200,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,こんどらご～ん！,cyan
23:03:01,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,こんドラゴーン！！🍺,cyan
23:03:04,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,gold
23:03:08,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,こん,cyan
23:03:09,￥200,￥200,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,こん,cyan
23:03:16,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,cyan
23:03:19,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,こんミミズー🪱,cyan
23:03:57,￥100,￥100,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,_,blue
23:04:45,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,会長明日有休取っておいた方がいい？,cyan
23:04:51,￥500,￥500,UClVrrpWfFgrb6TP8hpxUzKw,Akihiro_Ohtani,先に仮眠してこようかな,springgreen
23:04:53,￥500,￥500,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,クリアの瞬間を見届けるために今のうちに寝ときますね,springgreen
23:05:28,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！,cyan
23:06:47,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,こんドラゴンヘ(≧▽≦ヘ)♪,cyan
23:10:23,HK$10.00,￥137,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,こんドラゴン！,cyan
23:15:47,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,ﾊﾊｯ,cyan
23:16:08,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,仕方ない辞表の準備しとくか、、、、、、、,cyan
23:16:19,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,草,cyan
23:16:59,￥500,￥500,UCN6iWu3PiPIX5m_hy6_V1uw,キチジロー,夏休み前借りしなきゃ。。。,springgreen
23:19:13,CLP2,500,￥369,UCGBw_LOYk5p8_WBMrFgyy3g,Felipe_Vergara,_,springgreen
23:22:00,$5.00,￥534,UC_Y86lpwZmUZgoIgPUCw9Bg,GamingShibaScylla,brewing_some_coffee_so_I_can_watch_this_24_hour_stream_at_work,springgreen
23:26:15,$5.00,￥534,UCpPwDrOnNrPctcgxI8rXSoQ,ChompXephr,Is_this_just_a_way_for_you_to_say_you_have_a_large_snake?_,springgreen
23:30:24,￥200,￥200,UClVrrpWfFgrb6TP8hpxUzKw,Akihiro_Ohtani,呼ばれたかと思った,cyan
23:33:06,￥500,￥500,UClPFcuNVIK9EFb_A35h0MVA,ホネゴン,30分経ちましたね　寝ます、朝会いましょう,springgreen
23:50:03,￥500,￥500,UCM1hJpCZ_guJaWt8BuSY4_A,Rex_SA10,撮れ高◎,springgreen
23:50:43,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,油断BIG_enemy！,cyan
23:53:12,￥200,￥200,UC5QYwa7kw2owowUZFe577hQ,Contem-mates,早く餌になりたいです,cyan
00:02:05,￥200,￥200,UC5g7RUgnwAtNnTkKKs_JYWg,ショートホープセツミ,応援しながら一服してきます。,cyan
00:04:42,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,会長、敢えて食らい付かないように一呼吸置いた方が、周りが見えると思いながら思ってるんですけど,cyan
00:08:27,￥1,500,￥1500,UC111GO1Nyw03eC7YQyKMkMg,さめ[灑明],私事ですがただいま生誕いたしました！会長の楽しい配信を聞きながら誕生日を迎えられてとてもうれしいです！！微力ですがこれからも応援させていただきます！会長！耐久ファイト―！！,gold
00:09:14,A$20.00,￥1658,UCxt6ohIIErO7xE6A15nU-rw,Tom_D,I_believe_in_you_100%_Coco!_Every_stream_I_watch,_you're_always_having_a_good_time_and_that_happiness_rubs_off_on_me_too!!!_Thank_you_for_your_streams!!!!_❤❤❤❤,darkorange
00:16:14,￥200,￥200,UCp2QHh2-1G2-o3gofOIF3mw,駄馬マイロード,先に寝る、後ヨロシク,cyan
00:16:37,￥250,￥250,UC8trtrORgTVzRhgQWHxucEw,Cross_Heart,かいちょうがんばえー,cyan
00:18:47,￥200,￥200,UC5QYwa7kw2owowUZFe577hQ,Contem-mates,30分くらい2位キープしてましたが餌になれませんでした…,cyan
00:19:18,￥250,￥250,UC0lOwta-lCa_2jd_41J0Rdw,わしを,ミミズ大明神,cyan
