16:12:43,￥46,500,￥46500,UCJCh7N57l2-jwiZUtDVjnFQ,シン緋乃璃空埜「リクヤ」,かな太刀無双で頑張ってね(これ遅くなったけど誕生日スパチャの残り分),red
17:01:32,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,仕事終わり！間に合った！しかし、同じ部署の人二人が流行りのアレとか笑えない…業務的にも健康的にも…大丈夫だとは思うけど、かなたんもいつ何がどうなるかわからんから気をつけてね。,springgreen
17:03:32,HK$100.00,￥1376,UCCVcBEzDaiC2M22ddm1Jmlw,Phenex,（友達から頼んだスパチャです）こんばんは、風太郎と言います。このスパチャ投げる時おそらく私はHCUあるいはICUにいると思う。今日私に大きい手術がある、めっちゃビビる。でもundertaleの長時間プレイのかなたん見たら諦めない気持ちになった。いつも元気な配信ありがとう。私も手術成功したら元気でまた配信見るよ。お互い頑張りましょう。,darkorange
17:03:41,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,ぎゅぎゅっの方カットしたらあかんやろ！,cyan
17:03:42,￥500,￥500,UCHnOvJIxsqSsxYwmlQb2bMw,どらニコフ,私事で御座いますが、無事メンバーシップ１ヵ月経過いたしました。今後ともよろしくです,springgreen
17:04:37,￥10,000,￥10000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,_,red
17:07:07,￥500,￥500,UCJ4glGwaQus12c1FSyxw4Ng,水分不足のみずくさ,ウインク代,springgreen
17:33:31,$3.00,￥320,UCoJY-5v7vPXVEk9g3pd0piA,Derrick_Seeto,Youve_come_so_far_from_a_laptop_and_being_broke!_,cyan
17:38:57,$2.00,￥213,UCoZ4RW5dEuwVw8Imu576rgQ,Cheliax,_,cyan
17:43:12,HK$8.00,￥110,UCCY5uWoR2lH6mm8KwaOLyJw,山本ヒロ,_,blue
17:43:22,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,かわいい、可愛すぎる…,springgreen
17:43:38,￥500,￥500,UCAYFGYKItbtqmwC6_XLlO5w,ラージャン,ファイトｂ,springgreen
17:44:24,￥10,000,￥10000,UCEuvu_FcEba90ZY_E6X42-g,いっせー,いまさらながら誕生日おめでとうございました💪,red
17:45:16,￥200,￥200,UCW-n6PUE7g_yCD_iLbN5P2A,ホロ酔いソーラン時計,いまきた！応援してます！,cyan
17:45:45,￥100,￥100,UCPK3IQRd7gBNZO7a-pJ6gbA,【ゴリラ会_ハムスターの餌やり係】䨮花,_,blue
17:53:49,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,ヒメは、体に付いた紫色の雷袋とお腹が弱点よん、紫のは光ってるところを切るのが良いわよん,cyan
17:56:31,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,仕事終わって今来た～！こんかなた～！今日も配信ありがとう！✨,springgreen
17:57:45,￥2,000,￥2000,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,ナルハタ◯ヒメ戦！がんばれ！,darkorange
17:58:49,NT$300.00,￥1147,UCG6roTGYB-O8F7JpA-LDOsA,Gecko,応援しています。,darkorange
18:00:30,￥500,￥500,UCAYFGYKItbtqmwC6_XLlO5w,ラージャン,がんばれ,springgreen
