22:29:20,￥2,440,￥2440,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,今夜もわためぇ,darkorange
22:30:20,￥1,000,￥1000,UC-N1Ce00ZXdqE9ZXrhyJJhA,うさぎっっっぺ,サムネかわいい代,gold
22:34:15,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節]Lv.147のカルキノス,わーため！わため！わーため！占領！わーため！わため！わため工場！,cyan
22:34:19,￥200,￥200,UCzNqSOSVyshrCp7L1M4wFzA,39_my,わためー飲み物かってきて,cyan
22:35:38,￥500,￥500,UCkuRYsPwXRg6kq8vK2dFfzw,さいうんなぎさ,フブキングと合流せんの？,springgreen
22:36:01,￥500,￥500,UC0CSrvsPOl5IOPkby7ceurA,生麦生米生姜【なまむぎなまごめしょうが】,飴代,springgreen
22:36:15,￥490,￥490,UC8qYQGDWi8s6XpgCkVptHAQ,ボブ,やっとスパチャ耐久配信見終わりました！,cyan
22:36:16,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,こんばドドド！,springgreen
22:37:07,￥200,￥200,UCgjCtrtFFdRq500cWleMmYA,太陽牛乳,_,cyan
22:37:07,￥500,￥500,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,ちょっとお休みもらっちゃったけど、頑張って働くぞー！,springgreen
22:37:34,￥610,￥610,UCL_IlxGpf1WLa834NmrYHng,るふな,今日の晩ご飯は、ラムチョップでした。とても美味しかったです。じゅるり,springgreen
22:38:31,￥500,￥500,UC4lc_4G4nt6W_0y3BYg-T4Q,53こやG,親方、おはようございます。向こうの現場に行ってきます…(_˘ω˘)ｽﾔｧ,springgreen
22:44:59,￥500,￥500,UCkK37Ev41bdnIrjtPeQvLog,ぷっきー。,金の力でなんとかなりますか？,springgreen
22:45:42,￥200,￥200,UCImwTSyYmOvEwYEMrl4OVQw,さくたろスキー【重複分読上不要】,ホログラよかったよ！おもしろかった！,cyan
22:47:39,￥200,￥200,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,ホログラ初出演おめでとう！でもツッコミでしたっけ…？てっきりボケの方かと…,cyan
22:48:15,￥490,￥490,UC8qYQGDWi8s6XpgCkVptHAQ,ボブ,ARK,cyan
22:55:06,￥200,￥200,UC9P_DMnQO1hvFTctYnBlH5Q,ぷらんぷらん,わための未来を守りたい,cyan
22:55:11,￥200,￥200,UCvY1pyovm-zVlfk1AWAsCzg,たかっち【LOVEホロライブ】,こんばんドドド,cyan
22:55:29,NT$300.00,￥1147,UCgQdYRkCvhRLrwCY4tzGVSg,Da_Capo,_,darkorange
22:57:33,￥120,￥120,UC3uobieYvxRMNOFY8TT88og,さて今夜私が頂くのは天竺のお経です。行くで角悟空さん。三蔵法し、す、すません教官!笑ってないです!,_,blue
23:03:27,￥200,￥200,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,社畜俺やっと帰宅こんばん,cyan
23:10:00,￥100,￥100,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫RE11,_,blue
23:11:37,￥610,￥610,UCYmJ9TIlTynlp_tlYMeTixw,ル・マンド,今来ました〜わためぇの声は落ち着くなぁ,springgreen
23:19:51,￥500,￥500,UCkVNj4rFcgJR5Yreo_-jeTg,つかさ,リアタイ初見です！,springgreen
23:33:50,￥200,￥200,UCTtpt1lyvoIl_t5ZkhATIew,metaboyism,ぴえんボディ、ガチャピンの突然変異みたい,cyan
23:37:48,￥200,￥200,UCImwTSyYmOvEwYEMrl4OVQw,さくたろスキー【重複分読上不要】,バリオメイト入社おめでとうー,cyan
23:38:00,￥200,￥200,UCtkkIOlPws-axvTvhy8aJTA,風鳩麦,明日別の現場があるので早退させていただきます。ご安全に！(｀･ω･´)ゞ,cyan
23:39:05,￥200,￥200,UCImwTSyYmOvEwYEMrl4OVQw,さくたろスキー【重複分読上不要】,職場が家同然になるからアットホームなのかな,cyan
23:43:20,￥1,220,￥1220,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,ごめんめっちゃ笑った,gold
23:43:26,NZ$5.00,￥387,UCIi4ZgyjC_cSGDInTdiQw1g,Harry_Lin,申し訳ありません。空腹って知らなかったです......,springgreen
23:45:25,￥200,￥200,UCaJhmEEKXxcnkGq_IJyQSGg,さいおーだ,お仕事なのでお先に～！続き楽しんでね！,cyan
23:48:13,￥250,￥250,UCY0mfGP7qpsRNcZeKViPzxA,橘槐,火打石もだし餌箱も設置してもろて,cyan
23:54:28,￥100,￥100,UCdTDIr-WTX8Ecma1mis-29A,ムキロゼサウルス,_,blue
23:57:13,￥250,￥250,UCXnkS8VWeBdLjNGBMGjMEKw,ふぐ田マスヲ,久しぶりにリアタイ見れたから今日もわためぇが可愛い代,cyan
23:58:08,￥200,￥200,UCu4f8v2Dbv0bEG2hpJI8g5Q,kuro4596,ホロ公式出演おめでとー,cyan
