22:34:51,￥20,000,￥20000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,昨夜の歌枠分も置いておきますね,red
22:43:06,￥6,100,￥6100,UCHZgHTy0GLYTwYWp-JkI8qg,それがしでござる,_,magenta
22:49:13,￥10,000,￥10000,UCJvodJOhC6Dzp9M8ptMTWWg,宿題をしている戌神弟弟,ようやく村のネットワークが整備され、ころさんの生放送が見られないうちに、僕死にそう(┯_┯),red
22:53:32,￥10,000,￥10000,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,昨日の歌枠最高に幸せでした…またお歌沢山聴かせてね！ころさんの歌声大好き(*´∇｀)ﾉ,red
22:57:23,￥10,000,￥10000,UCayv1u423wQ3O7tpo3U2mbQ,_car,Fun_singing,_fun_game,_everybody_Korone,red
22:57:57,RUB2,000.00,￥2875,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,_,red
23:00:46,￥765,￥765,UCPaEuZZkYw9t5YjnHwPGm1A,いかタレさん,ルプルドゥ！,springgreen
23:01:29,￥1,220,￥1220,UCAFAw4hP9K8tMoale86tVyQ,kiy_1121,ほんと懐かしくて涙出た！ありがとう！,gold
23:01:55,￥563,￥563,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],コロノア！！！！,springgreen
23:02:29,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,今日もがんばっていきましょ,springgreen
23:02:30,￥610,￥610,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,昨日のお歌よかった,springgreen
23:02:33,CA$5.63,￥474,UCm9WBxTJgHBdBglbBAAvRYQ,Quib,カラオケ配信すごかった！ゲームも楽しみ！,springgreen
23:02:46,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,お歌とても幸せでした。今日も楽しみ,springgreen
23:02:48,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,cyan
23:02:52,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,ぉぁょ,cyan
23:02:53,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,昨日の歌枠とてもよかったです！,springgreen
23:02:56,￥1,000,￥1000,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,昨日の歌枠超楽しかった～！！クロノワも楽しみ！！,gold
23:03:00,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,昨日のお歌枠ありがとう！！！今日の神ゲーも楽しみだよ〜！,springgreen
23:03:03,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:03:04,￥200,￥200,UC8goP9Tl3Jy8ovW8bPw2tGg,ホイミンX,神ゲーすぎる_ありがとう,cyan
23:03:05,￥500,￥500,UCthaCg6OQJFS-vRLeQCkp8A,シャケおかか,_,springgreen
23:03:18,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,ぉぁょ～,springgreen
23:03:22,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,springgreen
23:03:28,￥1,563,￥1563,UCckyAAOmzfYFBFENmzj24RA,きょー,昨日の歌に癒されました！,gold
23:03:35,￥490,￥490,UCtNKPOOoAuY6NANHANy_-Nw,セサミキング,ぉゎょー,cyan
23:03:39,￥250,￥250,UCFRmlCDAzGkEnG5fAWIVTgQ,叢雲,おぁよー,cyan
23:03:42,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,ぉぁょー,springgreen
23:03:47,CA$10.00,￥843,UCeyRscHjyyTTSpjh_VioM_w,MapleLeafTengu,おあよ！Good_to_see_you,_Koro-san!,gold
23:03:48,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,yubi_yubi_park_入場料,cyan
23:04:04,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,ぉぁぉぁょー,cyan
23:04:07,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,なつかしのクロノアー,springgreen
23:04:09,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ぉぁょー,springgreen
23:04:12,NZ$100.00,￥7745,UCFltIB6wYbi88SmVyXJ9OiQ,ZM0BIE,A-wan-gato_Korone_for_always_working_so_hard_for_everyone_that_watches_you!_Please_don't_ever_stop_being_yourself!_We_all_appreciate_everything_you_do_for_us!_It_is_all_as_you_fish,_my_dog!,red
23:04:34,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,昨日のお歌ありがとう幸せでした,springgreen
23:04:35,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,脳汁が漏れたから帽子？,springgreen
23:04:39,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～_Yesterday's_singing_stream_was_amazing!_Looking_forward_to_today's_stream_as_well!_,springgreen
23:04:44,￥250,￥250,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,_,cyan
23:05:01,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,お揃いかわいい,cyan
23:05:02,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ゆび,springgreen
23:05:04,￥250,￥250,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,名作、楽しみ！,cyan
