22:29:26,￥610,￥610,UCfczcLMVRJQ1BS3ku5nj6pA,Ryokutya,配信助かる,springgreen
22:30:05,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,まつのこ,cyan
22:31:45,￥250,￥250,UCFnuEQDK8yGMfKc1C7cyrJg,あおい先生,みかじめです,cyan
22:32:09,￥893,￥893,UCauq7PxtqMWQ-1fmhuzgXZg,Tobotobo,こんばんはー！,springgreen
22:32:22,￥250,￥250,UCFaNlipHOcSWXJbvccq6rdg,D_T,みかじめ！,cyan
22:32:38,￥250,￥250,UCi8aUzq4oLNU2KBy2AVvuDA,TAKA元店長,こんばんは,cyan
22:32:46,￥200,￥200,UC_jZWGbmXOpqHZds0qxWaCw,桐生神龍,あ。間違えた,cyan
22:33:06,￥250,￥250,UCQ5fFVNq6Guy3a2JVAbhJaw,syaku_sonn釈尊,こんばんわー！！久しぶりのリアタイ！！,cyan
22:33:12,￥200,￥200,UCN8JxzUBQxe2JDxuB3EfnIw,JOKER_/_G,こんばんは！お疲れ様です,cyan
22:33:24,￥893,￥893,UCSQCEcreQYtg6TxcCQUuU1Q,ゆずの親権くださいマン,きょうも口あいてんねぇ！,springgreen
22:33:28,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,うんココ銅像たすかる,cyan
22:33:31,￥250,￥250,UCc52I76gpZNxPRafuI7MDYw,油圧シリンダー,会長今日も可愛いぜ,cyan
22:33:32,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,こんばんは！,cyan
22:33:40,￥250,￥250,UCFpOiWmi_4cxRSopRb-IzrA,ナノエコ[Vの者を応援する人],考えるここの像,cyan
22:33:41,￥250,￥250,UCeTfCcDjZIrecqI6iufuvSQ,財団ORUTANATEXIBU,みかじめ！。。。なんか増えとる！？,cyan
22:33:44,￥1,220,￥1220,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,銅像草,gold
22:33:45,￥893,￥893,UCm0VbQdC0lN20ogDjszjb6g,トムクルーズ,_,springgreen
22:33:50,￥893,￥893,UCTGY39M1aT9l0V-IV5Fkvog,獣狩りの古狩人_イクナ,夜ココ助かる,springgreen
22:35:16,￥500,￥500,UCecmjAZL7qg8LzClek4d33A,SINO志乃,やっとガチ恋Tシャツが発送された！！！,springgreen
22:35:20,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],今月のみかじめ,cyan
22:35:32,￥10,000,￥10000,UCIsmZkQmCNsacSWO9OBEvWw,リース,はい！もう、カワイイ。,red
22:35:48,￥2,440,￥2440,UCxtRCPCwPr6D-e0s7iOwtYw,桐生ココを知った熱心なキリシタンは次の日聖書で尻を吹いた,_,darkorange
22:35:53,￥250,￥250,UCcn8ktlFLuwZU7y35EGc7Ew,マルセイ・バターサンドＸ,とにかくたすかる,cyan
22:35:57,￥120,￥120,UC2k_vHqIPeqAjCFiDDzQKgw,桐生ココガチ恋Tシャツ,_,blue
22:36:07,￥250,￥250,UCHFrAHhX7a_0b5scWtwWxCg,ゆ〜じ,飲み物代置いておきますね。,cyan
22:36:19,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
22:36:21,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,ゲボかわですね,cyan
22:36:31,￥200,￥200,UC1CiirTw7kZQZkpdBMTMIgA,Durantデュラント,少ないですがみかじめを上納します,cyan
22:36:39,￥1,000,￥1000,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),いつも配信ありがとうございます！,gold
22:36:40,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,今日も配信ありがとう代,cyan
22:36:40,￥250,￥250,UCWv12C0bpVjBG9m-9_Zsy3Q,たつのこ太郎,今日のしのぎです！,cyan
22:36:41,￥200,￥200,UC8V8CjvXXPbWMLBRFWQVNRA,Mr.ニンドー,今日も会長は可愛いなぁ,cyan
22:37:05,￥250,￥250,UCOTi0xfREQX5-ymksDR1O3w,ハム太郎,人間ドック行ってゲップ,cyan
22:37:07,￥250,￥250,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,リアル会長の部屋に,cyan
22:37:12,￥500,￥500,UCqVKm5GMimAS1wXXlqD2ukg,ユウ,_,springgreen
22:37:24,￥1,893,￥1893,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,マシュマロ送るの忘れてました。謝罪のケジメ代です。,gold
22:37:34,￥370,￥370,UCQAU4LpPQk6hu0fwqq0W1Ag,マカロバ,会長大好き代,cyan
22:37:39,￥893,￥893,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,久しぶりのリアタイやったー,springgreen
22:37:46,￥500,￥500,UCrHU_frvps6wpT_aPCHy7Ig,ラセツ・イスカ,今日も会長の声が聴けてありがとう代,springgreen
22:37:51,￥1,000,￥1000,UCKNKOWdPMG-nagsfIBWSl_g,__PyPython,今日も会長が可愛くて安心した,gold
22:37:58,￥200,￥200,UC1Yr-9_tB5axROHNqfq-3lw,リザスピ,がちこいTシャツ届きました,cyan
22:38:21,￥200,￥200,UCauq7PxtqMWQ-1fmhuzgXZg,Tobotobo,改宗待ったなし,cyan
22:38:26,￥200,￥200,UCq2Krac1Q42ysW4Tp1eDCJA,上宮あまくさ,ARK鯖PASS朝の入力しても入れないのでもう一度教えてほしい代,cyan
