16:00:01,$10.00,￥1068,UCxt4oEHlOOhxa5n8jy5C1_w,Julius_Canus,Don't_go!,gold
16:01:25,SGD2.00,￥160,UCmtehw9iIduk8d-5dwEDz8g,kuma,I_never_gonna_give_you_up!!,cyan
16:02:36,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,Bye_bye...?_Where_is_Haachama_now?Another_dream?,cyan
16:02:38,$2.00,￥213,UCv2IOllLznRFj2e4ifbkFsg,daves_scrims,HACHAMA_CHAMA~_Hololive_EN_0th_Gen_Star!,cyan
16:06:11,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,komaku_nainatta,cyan
16:06:43,$5.00,￥534,UCfeGMzcBjl9Ytnd6VXxQrjA,Akali_Shark,NO_DONT_LEAVE_!!!,springgreen
16:07:39,₩5,000,￥475,UC9W_9_QpAYCD4GnWjB-OjkA,Sky_BluStar,Haachama_looks_broken_today!_Are_you_alright?,springgreen
16:07:40,$10.00,￥1068,UCyWyU3svrYBq4-vHmiURf9w,Eby_Not_A_Cult,Hachama!_Bye_Bye_Australia_or_Bye_Bye_EN_Server?,gold
16:07:47,RUB100.00,￥143,UC0VNxNLwr_-_l1TBbdx1wug,harrodesu,NO_BGM,_NO_GAME,_NO_HAACHAMA_NEXT??!?!?!,springgreen
16:08:10,$20.00,￥2136,UCmnxUv470-eQDzI07dUHT8A,Willing_To_Learn,What's_going_on_Haachaama,_why_are_you_destroying_the_castle?_Why_are_you_saying_goodbye_to_everyone?,darkorange
16:08:36,PHP125.00,￥274,UC9idGHI6EexEbCqDzagm7vA,Rico_Gwapo,SADCHAAMA_😞,springgreen
16:09:18,$5.00,￥534,UC5ExHb90dOqhRQF1m6k1D1g,Yvarg,_,springgreen
16:09:31,A$20.00,￥1658,UC9AMCKktbT_obbHO0zT1E0Q,SmolBrain,We'll_miss_you,darkorange
16:10:07,$5.00,￥534,UCy2A91KVE0XSajOXC6A2Txw,Dant,_Haachama_roads_take_me_home_to_Japan_where_I_belong!❤🗾,springgreen
16:10:04,PHP250.00,￥549,UCr8fg0RRfcibZYfEz7yyTHg,Marchosias,Ominous_stream_right_here,gold
16:11:00,$5.00,￥534,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,Big_Kusa_at_everyone_who_thought_Haachama_was_in_college.,springgreen
16:11:04,$5.00,￥534,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,HACHAMACHAMA!!!_How_are_you?_Hope_you're_doing_well,_Happy_Thanksgiving._すき❤️,springgreen
16:11:34,$5.00,￥534,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,Haachama_why_the_bye?_Are_you_leaving?,springgreen
16:11:57,SGD5.00,￥400,UCUpjtOXtU-pOGEFjdr97riw,Kaya_Butter,10/10_trolling,springgreen
16:13:01,PHP125.00,￥274,UCO8CWDhdNyf3-nsUwuu7Hmw,Nitonitoniii_,_,springgreen
16:13:07,$5.00,￥534,UCHJW6htWOOsLX-5NyIek9Vg,Clayton_Link,I_hope_I'm_misunderstanding_and_you'll_be_back._streams_load_very_poorly_here,_so_I_probably_won't_hear_what's_going_on,springgreen
16:14:07,A$10.00,￥829,UCqqmPPJrGRm0QYuDUC32g-Q,Luna_forever,_hotdog_never!,French_-_Paniqué,_German_-_Panïch,_Japanese_-_パンお肉,_English_-_PANIK!!!,gold
16:14:21,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,Let_the_chickens_keep_their_house!_😭😭😭,cyan
16:14:50,$5.00,￥534,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,that_title_makes_me_nervous_and_sweaty,springgreen
16:15:06,A$10.00,￥829,UCQSyuu8ZPpebnJX7nZkgFiQ,Pinky_Pixie,If_you_go_back_Japan_,_when_will_come_back_Australia_(Australia_open_need_next_year_July....maybe)_will_are_will_miss_you..........._😞_,gold
16:15:08,A$5.00,￥414,UCVepw2rDYOC7Dqu1ZtqdhcQ,Astural,I_think_im_gonna_cry_😢😢,springgreen
16:15:30,$4.99,￥533,UCs5KvsPymx02xA-0AnJCs-A,Night_Night,Whyyyyyyy_whats_happening,springgreen
16:15:58,R$5.00,￥94,UCMJHK58DgYdyJ50VOANvTIg,Gray_FoxRJ,Why_are_we_still_here?_Just_to_suffer..._every_night._I_can't_feel_my_arms,_my_legs..._even_my_fingers.._the_body_I've_lost,_the_haachama_I've_lost...,springgreen
16:16:26,￥200,￥200,UC1n4OLQnLbUMpv_X0CQ5sBg,ulil__adi,even_if_you_go,_i_still_love_you_haato_:'),cyan
16:16:37,$5.00,￥534,UCmqX1zkp3hJeim3BeOmFg3g,CoCo_Hunter,JEBAITED,springgreen
16:16:39,CA$5.00,￥421,UClP0SgDLRu8fO4algNiCBQA,Pranz_znarP,Hachama_your_making_a_bunch_of_ojiisan_cry😭😭,springgreen
16:16:47,A$10.00,￥829,UCNMDpe2RaBU_9hc1rBCHmdg,ShadowDemon_SCK,YAMERO_HAACHAMA!_YAMERO!_,gold
16:16:54,SGD10.00,￥801,UCtYFxeXgGQg_gLRuj_GEvHg,Lilac_Lyliac,Yeap_it's_crying_time,gold
16:17:23,$2.00,￥213,UCssePB7CoBpOIBHlDOyPzOQ,Cesar_Diaz,bgm_makes_me_feel_like_im_graduating,cyan
16:17:57,$20.00,￥2136,UCVAOa7LpBkUPt3B4VxzWGeQ,Bell's_Theorem,Please_explain_what_you_mean_by_Bye_Bye._Don't_go_🙁,darkorange
16:18:10,$5.00,￥534,UCt1f2njdswr_l8au_-qNMew,A_Pickled_Cucumber,This_is_so_sad_☹_Polka,_play_Babasciba.,springgreen
16:18:30,$2.00,￥213,UCv2IOllLznRFj2e4ifbkFsg,daves_scrims,😭,cyan
16:18:34,A$5.00,￥414,UCVepw2rDYOC7Dqu1ZtqdhcQ,Astural,Hololive_EN_will_never_be_the_same,springgreen
16:18:59,$2.00,￥213,UCssePB7CoBpOIBHlDOyPzOQ,Cesar_Diaz,top_10_saddest_moments_in_anime,cyan
16:20:15,$5.00,￥534,UC9YVxBfV1y_uGxBYF2PcF8w,スマートダック,top_10_saddest_anime_moments,springgreen
16:21:44,$5.00,￥534,UCgUFvXWA7w9hKRhNudlZdXA,Nick,Haachama,_you_can_stay_even_if_you_move,_that's_the_magic_of_the_Internet_,springgreen
16:21:41,$2.00,￥213,UC1FQnGq84gtM7CRD0QNNKMQ,がんばて、はあちやまmkak15,😭,cyan
16:21:41,$5.00,￥534,UCQMATLTz9JVWYLLQt6GpElA,Eric_Derreza,why_does_the_title_say_"BYE_BYE_EVERYONE!!"?,springgreen
16:22:15,$4.99,￥533,UCoGOgnV4f-gdGaelUILrQYw,theDeathBerry,This_is_so_sad,_Alexa_play_Unravel_Ina’s_cover.,springgreen
