17:57:50,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,はあちゃまならできる！,cyan
17:59:44,￥250,￥250,UCFO9Vz3VUBjQarxAyfFzgWg,犬鳴Movies,RTAふぁいとーん！,cyan
18:00:26,￥200,￥200,UCW8SN_FHvEPhxnG2pukugVA,宮さん,はあちゃまふぁいとん,cyan
18:00:59,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃまふぁいとーん！・・・それはそうと、蕁麻疹大丈夫だった？,springgreen
18:01:46,￥810,￥810,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,ふぁいとん！,springgreen
18:02:04,$5.00,￥534,UCXWo_U21c9Tqfkb-7tEYtbw,Dawnsky,頑張れ！,springgreen
18:03:20,$20.00,￥2136,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,_,darkorange
18:04:12,￥500,￥500,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,成功しそう。何食べたんだろ。,springgreen
18:07:19,￥200,￥200,UCFx5sEGZo20EPSqfNbksLrg,masayu_mogumogu,昨日コメ張れて無かったのであらためて、３５万人おめでとう、これからも応援してます,cyan
18:08:39,￥500,￥500,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,はあちゃま頑張れー！,springgreen
18:09:35,NT$145.00,￥554,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,ふぁいとん！,springgreen
18:12:38,A$5.00,￥414,UCqhs789Wg7zVeovOwvX1yPA,Bard,I_believe_in_you!,springgreen
18:13:53,￥610,￥610,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,このギリッギリの状況楽しんでるねぇ,springgreen
18:15:36,￥200,￥200,UCRtMZmEblK5bM47eZU6a3bg,シュテル,ならクリアした上で罰ゲームが一番おいしくない？,cyan
18:16:36,A$2.00,￥165,UCAX1H2uD1sIsWtPoQ69x0Kg,AUS_CHPK,PowerPoint_Tutorial...Laaaaaaaaag,cyan
18:21:07,￥500,￥500,UCai6H9C0zahKM_UoWaeJ6pQ,おりOri,クリア出来るとはあちゃまの靴下買います_I_will_buy_your_socks_if_you_clear.,springgreen
18:26:48,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,Lスタイル来た！これで勝つる！（フラグ建築,springgreen
18:27:02,￥610,￥610,UCsh8R3dWzQ-9abqPm3-kgGw,Northman,I_will_buy_your_Haaton_T-shirts_if_you_make_it,springgreen
18:28:03,￥250,￥250,UCY-UjBjJ6d1o9Z-ZbAJMwFw,陣内栄,あんたなら出来る！出来るって！,cyan
18:28:17,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,プレッシャーに打ち勝て！！！,cyan
18:28:23,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],頑張れ,cyan
18:29:35,￥1,000,￥1000,UCkPJH0iI9XUCthw1OPTiOSA,とっくり,最強アイドル！,gold
18:29:39,￥3,060,￥3060,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,少ないけど、ご褒美！クリアおめでとん！,darkorange
18:29:39,￥50,000,￥50000,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,やるやん,red
18:29:45,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,はあちゃま最強！はあちゃま最強！！,cyan
18:29:49,￥500,￥500,UCx315UTS0jGcBHwmRnREGWg,キャロっとスープ,ナイスゥ！,springgreen
18:29:50,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,おめでとう！！！！！！！！！,springgreen
18:29:51,￥500,￥500,UCDVpl4eIUbsCLzSnnu6jpmw,クロシオ提督,お見事,springgreen
18:29:53,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,30分以内達成！！！,cyan
18:29:54,￥888,￥888,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,ないすぅ！,springgreen
18:29:54,￥500,￥500,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,クリアおめでとーーん！！！,springgreen
18:29:54,￥1,000,￥1000,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,最速記録かな？おめでとん！！,gold
18:29:55,￥250,￥250,UCdoS8p_Ds34h5HjkbWIR2GA,255_Lv,はあちゃま最強アイドル,cyan
18:29:55,￥1,000,￥1000,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,多分この子最強アイドルだと思うんですけど,gold
18:29:58,￥1,220,￥1220,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,ないすぅ！,gold
18:29:58,￥1,000,￥1000,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃま最強アイドル！天才！,gold
18:29:59,￥500,￥500,UC04bt4n-rsBniAURsTMvU7w,tora_siro,クリアおめでとー！,springgreen
18:30:03,￥1,000,￥1000,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,クリアおめでとん！,gold
18:30:03,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,Nice_game!!おめでとん！,springgreen
18:30:06,￥200,￥200,UCRtMZmEblK5bM47eZU6a3bg,シュテル,ジャスト30分とかマジの最強アイドル,cyan
18:30:06,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,30分以内クリアおめでとーん！鉄塔の弱点克服！,cyan
18:30:06,￥500,￥500,UC1c25yfzi_RtzNCz7hrTTUg,。すこたろう,クリアおめでとうございます❗,springgreen
18:30:07,￥500,￥500,UC148rfzD7YzLHLm22PkT2NA,きゅうりうむ,久々の赤井プロ_はあちゃまは最強アイドル！,springgreen
18:30:09,￥610,￥610,UCu5sKJTJDub-Vpbbdau3aXA,Nachi。,まさか本当に,springgreen
18:30:10,￥1,000,￥1000,UCdO3kDsbyibYPB-ZgLzcmbQ,アライン,少ないけどご褒美あげるよ,gold
18:30:10,￥200,￥200,UCyURlL8i48Ovul24t6j4BHA,サブカル人事たーくん,レッドブル代,cyan
18:30:11,￥1,000,￥1000,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,30分以内クリア、すばら！,gold
18:30:13,￥810,￥810,UCPN87GBYRZxv73uF5RMpuVw,おにぽて,30分以内クリアおめでとん！はあちゃま最強！,springgreen
18:30:15,￥200,￥200,UCZEPQex0ThWSiHQxL24PhOQ,レーノギロ《バブみの探求者》,ヤベェ…カッコ良すぎて惚れそう…,cyan
18:30:16,￥300,￥300,UCCiaG56KpFhdw_8uuhy0big,ふかざけ,ごほうび,cyan
18:30:16,￥1,000,￥1000,UC7ClWU25AzK0T0Vt3VLW_zg,hokutoチャンネル,クリアおめでとう！,gold
18:30:18,￥810,￥810,UC2eEF-ZZXmsfD-Ejl8yF90w,sango,_,springgreen
