20:32:51,￥7,000,￥7000,UCKuIePjmAcjnpEQA8hqJJBg,022_022,_,magenta
20:52:05,￥10,000,￥10000,UCdDn_kIz_MrK5iqwZkU3lxw,雪崩式DDT,マリオ寝落ちしてもうたー,red
21:01:32,￥500,￥500,UCXCK8KOFSED76Fuo6OFnPvA,ぷぅぷぅテオ,マリオの死闘すごかった。無事クリアと70万人おめでとう。めざせ100万人,springgreen
21:02:40,￥1,000,￥1000,UCATrvyiilP6W7Fuy6RiFG0g,行きますよ、ザーボンさんドドリア,LIVEでは見れませんでしたが、70万人おめでとうございます！これからも応援しています！,gold
21:03:57,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。,cyan
21:04:12,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,こんばんわ、喉は平気でしたでしょうか,springgreen
21:04:15,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～,cyan
21:04:14,￥700,￥700,UCh0oefoJ7ehhsTS3woP9e_Q,きい。,昨日エラーで送れてなかったから少なくてごめんだけど今もう一度ここで！ぺこちゃん70万人本当におめでとう！100万人に向かってみんなで駆け上がろう！大好き！,springgreen
21:04:32,A$5.00,￥414,UCdZ30tC8TNe59YzTTJns0mA,オメガオタク_/_OmegaOtaku【アシュきゅん】,こんぺこー！よく休んでください.,springgreen
21:04:37,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,朝まで耐久お疲れ様でした,springgreen
21:04:41,￥1,000,￥1000,UCoxdF0wnbHwlMFakR-YVSBg,田中佐藤,こんぺこー！70万人おめぺこー,gold
21:04:48,￥1,000,￥1000,UCXxFYZjo5gvCSs30AeWl1Zw,小鳥遊なぎさ,ライブ見れなかったけど、７０万人おめでと～,gold
21:04:53,￥1,000,￥1000,UCFTJ2GrAooHOKw6Z-2neqYA,くろねこのぼさ,バッチが初めて変わりましたぁ♪まだまだ_ぺーぺー野うさぎですが、これからもよろしくお願いしまぁす☆,gold
21:05:07,￥100,￥100,UCbQWqyzkbJ_ri1CmdRe_W6g,醤油風味のユウナさん,_,blue
21:05:11,￥1,000,￥1000,UCKjYWu9WZyfXiN7p6-oroEA,No.1595_Ayato_Porter,こんぺこー！！,gold
21:05:33,￥250,￥250,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！,cyan
21:05:42,€2.00,￥257,UCTqoc6zrcmG9MvFnKnYGpJw,Mayu_Mayu,Have_Fun_Peko!!_❤,cyan
21:05:36,HK$10.00,￥137,UCNKBPEbnEwnxfY6PW3kG0Sw,シムシム,おつペコでした,cyan
21:05:36,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,ゆっくりやすめてえらい！,cyan
21:05:40,￥370,￥370,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用パンチバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,お疲れ様&70万人おめでとう！,cyan
21:06:09,￥200,￥200,UC5W-vRkAVeNWYCMlNl8Bshg,MCケイスケ,初スパチャです。ゲーム実況おつかれさまです。,cyan
21:05:57,￥610,￥610,UCJTZj0ARq0ikv7Z3t_F8mcA,狂ってHeyカッコつけペンギン,かかってこいよ…,springgreen
21:06:08,￥200,￥200,UCfhNpNq1v7MTkzT_IF9-dDg,文月綾,わたしは、青木樹海駅で呪われた夢見たよ,cyan
21:06:11,￥490,￥490,UC5ta7gcu8FM2W8jZ_mSuTzA,流星,拳で語りあおう,cyan
