18:11:08,￥120,￥120,UCnBt4nexxNWt8bXoGdHM5QQ,お料理に詳しいヴォルデモート,_,blue
18:13:02,￥500,￥500,UC8upafm-_S2lVa3cxtL-kyQ,コテツ運転士,エルフレの皆さんの鼓膜代(k・ω・)ﾉ,springgreen
18:50:07,￥500,￥500,UCUJk5-p89zN0CbvK89FEJ8g,オレンジ猫,何時間でも付き合いますぜ,springgreen
19:54:45,￥500,￥500,UCO7pIfNiid_Krn2hnR_2obQ,え?それホクロなん?ずっと虫だと思ってた。,こんぬい～,springgreen
19:56:32,￥1,000,￥1000,UC0GbkXhwxWwwkhPbDMYExLA,たゆたううた,もっと驚いてもいいのよ,gold
20:10:52,￥250,￥250,UCBiRBfQT1g0y-EHU1a73Giw,パンダストん,ゴール祈願代！,cyan
20:11:07,￥250,￥250,UC6jGA8sFo0Gdr12JNX5oeog,時雨司「しぐれつかさ」,＠,cyan
20:13:35,￥200,￥200,UCp5zmrocHsnoMEkL4BeTbdQ,キュル,フレアちゃんが21時までにゴールできますように😆,cyan
20:17:43,￥500,￥500,UCO7pIfNiid_Krn2hnR_2obQ,え?それホクロなん?ずっと虫だと思ってた。,ゴール♪,springgreen
20:17:58,￥610,￥610,UC6jGA8sFo0Gdr12JNX5oeog,時雨司「しぐれつかさ」,やったぁぁぁぁぁぁぁぁぁぁ！おめでとぉぉぉぉぉぉぉ！！！,springgreen
20:17:59,￥200,￥200,UCJPHGf9_1UCWU3ZWVxqcs9w,アキラ,敵の忖度代()クリアおめでとう！,cyan
20:18:22,￥500,￥500,UCIlatPQITATZc4GR0V_I2HA,サクノ,ナイスゥ！!,springgreen
20:18:34,￥500,￥500,UCUJk5-p89zN0CbvK89FEJ8g,オレンジ猫,クリアおめでとう！,springgreen
20:18:40,￥200,￥200,UCE0isIOR3X0ldHYSfq9e2YA,cielo-シエロ-,クリアないすぅ～,cyan
20:18:43,￥250,￥250,UCBiRBfQT1g0y-EHU1a73Giw,パンダストん,ゴールおめでとうぅぅぅ,cyan
20:19:17,￥5,000,￥5000,UCDIRc-yAbUQ2I5okywX5oKg,毛布を噛んでるヨーキー,やったぜ,magenta
20:19:58,￥500,￥500,UCMr5Q-nkEFsz8ab6C_mtn0Q,翠露suiro,クリアおめでとう！さすフレ,springgreen
20:20:10,￥1,000,￥1000,UCgLaceCMMfxfI3i1wKSFR6A,梨ごれん,クリアおめでとう！,gold
20:20:17,￥10,000,￥10000,UCeMKVHj1U_D4lifT7hzUyTQ,しもだ,ゴールおめでとう代と絶叫めちゃくちゃかわいかった代,red
20:20:53,￥1,000,￥1000,UC45vNB59342PHY0KJYQ3Jzw,クラースヌィ_ズィマー,クリアできないと思ってた,gold
20:21:04,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,クリアおめでとう！🎉,cyan
20:21:45,￥200,￥200,UC7BxWkdmH6mUEu437uAsW3A,白桃,おめ！おめ！,cyan
20:25:57,￥250,￥250,UCBiRBfQT1g0y-EHU1a73Giw,パンダストん,最後超展開だったけど、とりあえずお疲れ様！,cyan
20:26:14,￥200,￥200,UCsTtPRNL9STgd-u-Hk3z43g,朝霧浅葱,クリアおめでとう！！,cyan
20:26:38,￥500,￥500,UCO7pIfNiid_Krn2hnR_2obQ,え?それホクロなん?ずっと虫だと思ってた。,おめでとうー！,springgreen
20:26:41,￥500,￥500,UC4M_WimYvQN7jfxRKfRHVrQ,残ったコーン,クリアおめでとうございます！,springgreen
20:26:44,￥500,￥500,UC_iPaCBYE9zJM3CwIgGQxEQ,ミートスパ,粘り勝ち！！,springgreen
20:27:11,￥1,000,￥1000,UCMr5Q-nkEFsz8ab6C_mtn0Q,翠露suiro,もう1回おめでとう！ロリフレアちゃんもかわいいじゃん,gold
20:28:45,￥500,￥500,UCp5zmrocHsnoMEkL4BeTbdQ,キュル,クリアおめでとう～ロリボイスフレアちゃんかわいかった！もちろん普段の声で喜んでたのも十分かわいかったよ！,springgreen
20:29:14,￥500,￥500,UCUJk5-p89zN0CbvK89FEJ8g,オレンジ猫,いますぜ,springgreen
