20:40:21,￥10,000,￥10000,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,今日はありがとう。とても楽しい2分間だったよ。本当は、色々と伝えたい事があったけど、はあちゃまの声を聞いたら、ぜーんぶ吹き飛んで、頭がはあちゃまっちゃま〜になってたwでも、おかげで、たわいもないけど、飾らない言葉を送れたと思う。そして、伝えられなかった思いをここで。はあちゃま、これからもずっとお慕い（おしたい）しております。何があっても、どんな事が起こっても、俺ははあちゃまの味方だからね。これからも頑張って。後、95万人突破もおめでとう！明日のVtuberフェスも、ふぁいとん！,red
20:57:02,￥10,000,￥10000,UCpc1ZGuwkUS9siSpFv4mnCg,yakumo,１日お疲れはあちゃまっちゃま～♥可愛くて挑戦的で天才センスで、尊敬してて大好きなはあちゃまとお話するからめっちゃ緊張してしまって、名前を言い忘れたりしてごめんちゃま💦本当はもっと伝えたい事もあったし、なにより、はあちゃまの話をもっと聞きたかったな～。だからまたこういうイベント待ってる！！話してみたらめちゃくちゃ話し易くて安心出来て、はあちゃまが愛が更に深まりました。明日のVtuber_Fesも応援してるよ！！頑張ってね！！！ただまずは、配信終わったらゆっくり休んでね。,red
21:01:22,￥500,￥500,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,95万突破おめでとん！！今日のホロマッチ楽しかったよ！！,springgreen
21:03:07,HK$100.00,￥1376,UC9-nqRGmLCgybrn36gEXxbg,かみうらカンポ,ホロマッチお疲れ様！_&_登録数95万突破おめでとんー,darkorange
21:04:46,￥2,000,￥2000,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃまホロマッチお疲れ様！緊張しちゃってあんまり上手く話せなかったけど、はあちゃまとおしゃべりできて、めちゃくちゃ楽しかった！今日はありがとん！はあちゃま大好き！明日のVフェスにも行くからね！明日も楽しみ！,darkorange
21:04:55,￥500,￥500,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,95万人突破おめでとん！,springgreen
21:04:59,NT$95.00,￥363,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,95万人突破おめでとん！おつるーじゅ！先輩達の感想もすごかったよ！明日のVFes、オンラインチケット買ったのでまたよろしくね！,springgreen
21:05:09,NT$150.00,￥573,UCdOKbfjcpZHYJxdRPbg0RcQ,謝博宇[Hsieh_Po_Yu],95万突破おめでとん！,gold
21:05:00,￥810,￥810,UCIf3ZC54rdqv7DvgWVK3uew,みぜ,一部&二部ともにありがとうございました！はあちゃまっちゃま～って叫べなくてごめんｗ,springgreen
21:05:09,$4.99,￥533,UCibbCzrXw1fxgszX97dbacA,Doctor_Funny_Man,Lift_heavy,_Get_Wife,_Impregnate,_Acquire_Milkers._BASED,springgreen
21:05:16,￥950,￥950,UC986z3HvctNjJGQgppf1nXQ,のいす.,95万突破おめでとん！,springgreen
21:05:19,$2.00,￥213,UClZiu5fez1C97kRPKCr8wTg,Erika_34,95万人おめでとう！！,cyan
21:05:19,$4.95,￥528,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,Lets_GOO!_just_50K_unit_1M!_Congrats!,cyan
21:05:20,$9.50,￥1014,UCqsBq6QStIoi4xI69bl5yqw,azur_w,haachamaaaaaaaa,springgreen
21:05:22,￥810,￥810,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,お疲れ様でした〜！めっちゃ楽しかった！95万人おめでとう！！！,springgreen
21:05:45,￥9,500,￥9500,UCWZRDjPLWiop2O3oDtOQv8w,cha164,95万おめでとん！いつもはあちゃまから元気をもらってるよ！,magenta
21:05:41,￥810,￥810,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,95万人おめでとん！,springgreen
21:06:21,HK$25.00,￥344,UCB7vOyYRUKAkn3LnvfbSDAQ,ゼロザキ【海外一味】,95万人おめでとう！！！,springgreen
21:06:23,NT$75.00,￥286,UCLV4ZINExRebqOWs71zMHPg,ソフランちゃま〜,95万人おめでとう！,springgreen
21:06:22,￥1,000,￥1000,UCpHDxakHjEvXKqV_Zh0_rwQ,みどりん,はあちゃま今日はおつかれさま！&95万人おめでとん！,gold
21:06:39,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,可愛すぎて身体に電流が走った。95万おめでとーん！,springgreen
21:06:34,￥2,121,￥2121,UCirzNrcGEyoJnmQlhD6WNXw,るあし,生き別れの兄妹、感動の再会。,darkorange
21:07:04,HK$25.00,￥344,UCciS4jx1PLd14qCqpEcEixw,Mayour,_,springgreen
21:07:15,￥610,￥610,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,チャンネル登録95万人、そしてREDHEART90万再生おめでとん！明日のvフェス楽しみにしてます！,springgreen
21:09:03,￥610,￥610,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,そのお兄ちゃんをウチまで迎えに行った俺も被害者_お揃っただね,springgreen
