19:02:59,$10.00,￥1068,UCOmEz44yTi9dsTmXCzTtxnA,Natsuiro_Matsuri's_Beer_Tap,Make_them_cry.,gold
19:02:59,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,サムネかっこいいよ！,springgreen
19:04:53,￥250,￥250,UCmHkAXGwyMZuu5l3JArqp1A,弓月桜花,まつりちゃんファイト！！雪山を征する代,cyan
19:08:36,￥12,000,￥12000,UCs8Os39KQzZC63p2bNyePrw,KIMJI-SAMA,Fighto_,red
19:10:29,￥500,￥500,UCA1J73G0j-BYA3PMUotNPpA,【ゆっくり実況者】ミツキ,久しぶりにまつりちゃんの配信リアタイ嬉しい❤️,springgreen
19:11:25,￥1,000,￥1000,UCWbmS0TjLW4BIiyfbPSsMQA,みかんの花,がんばってー！楽しみ！,gold
19:11:33,￥200,￥200,UCYKCJobGFknHz5tGLL0BK1w,イカウント,_,cyan
19:14:47,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,まつりちゃんかわいい,cyan
19:15:44,$2.00,￥213,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,声聞こえてないよ,cyan
19:20:33,NT$150.00,￥573,UCiVPwHEandD3L2rGzQsJG5w,某灵辰,まつりちゃん今日もかわいい,gold
19:21:24,HK$50.00,￥688,UCuRDZUqYq6twxfPXGaA47mQ,まほうしょうじょになりたいアイカ,​いいよまつりちゃん今日もかわいいね（棒読み）,gold
19:46:34,￥1,000,￥1000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,まつりちゃん以外のボイス聞こえないので設定確認お願いします,gold
19:47:08,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,他の子の声聞こえて無かったから調整して〜,springgreen
20:17:00,￥500,￥500,UCqX4zNKyGJRtcbp3IZGdSmg,____,くしゃみたすかる,springgreen
20:17:16,￥500,￥500,UCbwrhBSQTmDSbXs-x8gG-Rg,zolda【ぞるだ】,くしゃみ代,springgreen
20:17:08,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,くしゃみ代,springgreen
20:17:22,￥1,000,￥1000,UC7xvpgVWXGreS0emBvcC50w,畷*なわて,くしゃみ代,gold
20:17:20,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,くしゃみ助かる,cyan
20:17:27,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,くしゃみ助かる,springgreen
20:17:32,A$5.00,￥414,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,しゃみ助かる,springgreen
20:17:43,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,くしゃみ代,springgreen
20:17:45,￥200,￥200,UCSQvELZR5FQ8MyLdyIBWisA,りゅうさん,くしゃみ助かる,cyan
20:17:49,NT$75.00,￥286,UCiVPwHEandD3L2rGzQsJG5w,某灵辰,くしゃみ代,springgreen
20:17:49,￥250,￥250,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,くしゃみ代,cyan
20:57:46,￥500,￥500,UCFxrttuZgiRNu_YYf73x01w,righteouscow【ライチョスカオ】,_,springgreen
20:58:21,￥500,￥500,UCPrQ4MBhiDJHP2UGgN1wHzA,優等生になれなかった澄んだ苔,_,springgreen
21:00:23,￥500,￥500,UCqX4zNKyGJRtcbp3IZGdSmg,____,狂人ムーブとてもたのしかったです！自白剤ナイスゥ,springgreen
