21:00:10,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,胃薬代,cyan
21:00:52,￥500,￥500,UCs1i8ZBhvsl0mWzQv7iYUig,風民【ふうみん】[雪民あくあクルー],まつりちゃんの手料理楽しみ！,springgreen
21:00:50,￥370,￥370,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,うちに作りにきてくれ！,cyan
21:01:01,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,腹減った,cyan
21:01:50,￥780,￥780,UC_V8JvLrOLUuk-P0DAkx9Fw,リョウガ,すみませーん、A定食ひとつくださーい！,springgreen
21:02:24,￥500,￥500,UC6UDbS3-CsevucU6oXmJ2GA,ハール。,切り抜きしか見たこと無かったので投げてみたかったんですよね,springgreen
21:03:34,￥250,￥250,UCkXi1W7sMbdeVG7pkRKbCvA,スタフロ,_,cyan
21:12:06,￥1,000,￥1000,UCqMT1OQW_0uMXR4-3wtfmJA,Soweluソエル,いただきます　サイドメニューにスマイル下さい,gold
21:12:48,NT$75.00,￥286,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・RO,_,springgreen
21:13:28,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,これはミシュラン⭐⭐⭐,springgreen
21:14:16,￥200,￥200,UCtF5gpwEpom4939qOysz6Dg,Folseus,まつちゃま？！,cyan
21:16:56,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜-カミヤ-マサル,もしかしてまつりちゃん良妻……？,cyan
21:17:11,￥200,￥200,UCmm0upU3MEClXGK8iEbtLVA,【?yuu11y?】,まつりちゃんかわいい！！！,cyan
21:20:05,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,こんばんはー、仕事の休憩中に見に来ましたー。,springgreen
21:21:34,￥300,￥300,UCQq5c6Z6IvroBl4grY4XHgA,Not_Delicious_desuyo!,おまつりバーガー代！！,cyan
21:25:08,￥1,220,￥1220,UCjgsdxG8GR7wqXbwmVhEBiA,world_obserber,なあ腹へったよ〜ごはんまだっすか,gold
21:25:38,￥250,￥250,UC_ed0GUsOvZRDzH0xW2z3QA,たこやき,百均のお皿代,cyan
21:33:00,￥250,￥250,UCbggMPWkB980-AP3x8z1NBg,よたちゃん,料理人の俺が来ましたよっと,cyan
21:34:22,$9.99,￥1067,UC3M9LkUpdSD-18kE24p3ong,Shiro,God’s_cooking.._Yabai,gold
21:39:32,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜-カミヤ-マサル,まつりちゃんの作った皿うめぇ(バリバリ),cyan
21:39:26,￥200,￥200,UChM8MC5zRV4u_4KRVFD0i-Q,七月八月,初スパです、口が血まみれですよシェフ・・・,cyan
21:39:54,￥500,￥500,UCKIfCZg0RkXZP_QCXHEsREg,あおいしあ,すみませーんまつりの聖水お願いします,springgreen
21:41:56,￥500,￥500,UCYObzTtGKyI7e_quQYJszmg,パルパレオス,足し算できるとかすごいじゃん,springgreen
21:42:43,￥370,￥370,UCwdhvrPo3WKnOJBIqE3qxJw,野生の警官,まつりちゃんビールで乾杯したい🍻,cyan
21:44:08,￥2,000,￥2000,UCyH6rjJfV3nIwHn9VC9PCEw,インカのめざめ,まつりす6ヶ月記念&美味しそうなのでお食事代置いときますね！まつりちゃんこれからもよろしく！,darkorange
21:47:19,￥500,￥500,UCJs98zZHjo_SR16nnvOgJfA,小倉もみじMomiji_Channel,かわいい,springgreen
21:47:36,￥1,000,￥1000,UCqMT1OQW_0uMXR4-3wtfmJA,Soweluソエル,床に落ちたのは責任持って処分(食べる)するので安心して,gold
21:57:00,￥2,525,￥2525,UCKZVMPH7PQzskB7tvdue6qg,りそまる,かわいいコックさん、ごちそうさまでしたー！！星５です！！,darkorange
21:57:04,￥610,￥610,UCHBwSAZLjRDUNsqDeDydYcQ,真楠【makusu】,美味しかった！！_材料費置いておきますね。,springgreen
21:58:26,￥610,￥610,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,比較的まともな美味しい料理と平和な調理風景をありがとう・・・,springgreen
21:58:39,￥200,￥200,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,おいしかったよ！,cyan
21:59:02,￥1,000,￥1000,UCqMT1OQW_0uMXR4-3wtfmJA,Soweluソエル,美味しかったです(床ペロペロ),gold
21:58:53,￥7,216,￥7216,UC9hG41nwdkj2DoPmt8_0GRg,カプチー,お食事代美味しかったです。デザートにまつりちゃんの笑顔をください。,magenta
21:59:01,￥200,￥200,UCmm0upU3MEClXGK8iEbtLVA,【?yuu11y?】,美味しかったです！,cyan
21:59:14,￥500,￥500,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,まつりシェフ美味しかったです！ごちそうさまでした！！,springgreen
21:59:21,￥490,￥490,UCuRV56dWS8zQOt1SWDFsKZQ,Siroh_しろん,バーナー買えるよ,cyan
22:00:46,RUB100.00,￥143,UCEKuM5Jc2QbFBHJh97TTS4g,Himemiya_Chikane,awesome_cooking,_I_approve,springgreen
22:01:21,￥500,￥500,UCVEdGWRkvIqCPV3Ax4qjAIg,影月白尾,今回のあらすじゲームが爆発した,springgreen
22:01:31,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,面白かった！！！ありがとう！！！,cyan
22:01:26,￥610,￥610,UCHBwSAZLjRDUNsqDeDydYcQ,真楠【makusu】,まつりちゃんかわいい大好き！,springgreen
22:01:57,￥390,￥390,UCK14XzHE68z4msudogl2peg,よね,ご馳走様でした！(美味しかったです),cyan
22:02:21,£2.00,￥296,UCTMNJQFVmwybZBgNKQ4wpkQ,マンゴー,_,cyan
22:02:35,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021冬春モデル,食べログ基準ならガチで美味い,springgreen
22:02:57,HK$25.00,￥344,UCDFvwZpjWf3qpLkTMBlUKfw,rabbit_tank,_,springgreen
22:03:00,￥12,000,￥12000,UCmWibVRN5MpSmeZjQtBnn1Q,マルチ,初スパチャ＆初コメです_いつも幸せな時間をありがとう！_これからも陰ながら応援してます！_大好きです！,red
22:03:04,￥610,￥610,UCOIO1cWp4VBZYNVtGYhL6Uw,湊生かなと_/_Kanato_Minase,お料理つよつよだったー！ご馳走様でした！,springgreen
22:03:28,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,お食事代,springgreen
22:03:56,￥500,￥500,UCuPY0rUwacyKok7I-aXeBmQ,果糖。,スマイルくーださい,springgreen
22:04:02,￥500,￥500,UCOnwcs-Fiw59basxzyBym7A,0_?,スマイルおねがいします,springgreen
22:03:55,￥500,￥500,UCaaaTk22nwOgKmMHW-8s9OQ,yusuke,おいしかったです！！,springgreen
22:03:58,￥2,525,￥2525,UCKZVMPH7PQzskB7tvdue6qg,りそまる,スマイルください,darkorange
22:04:05,￥490,￥490,UCu32j_Wtzk7j5Q08nDmVTYQ,煌月夜,スマイルプリーズ！,cyan
22:04:06,￥500,￥500,UCAlDwdljCh6QkIoGchxC3nQ,re:深海の生き物,スマイル代,springgreen
22:04:12,￥500,￥500,UCn8rJumtOTULyb6xsdRwo0g,リッピ,美味しかった！最後にスマイルください！,springgreen
22:04:33,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,☺️,springgreen
22:04:37,￥200,￥200,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,スマイルください！,cyan
22:04:31,￥500,￥500,UCUdW6TsAOcjze9pANtzSnmg,ゼロキロカロリー,スマイルおかわりください！,springgreen
22:04:47,￥500,￥500,UCfuo9YPSB4LoVDCieI4sWGQ,ホロタイ,お店の修理代の足しに、、、、,springgreen
22:04:51,￥250,￥250,UCyThOQulGqkES81n44aajAQ,とゅんもこもこ!?,チキンクリスプとスマイルください,cyan
22:04:52,￥500,￥500,UCy8a96NzJB81EoTj4g3nNJA,夏色軍親衛隊ゼリー男,ご馳走様。チップをどうぞ,springgreen
22:05:17,￥200,￥200,UC8LpH85mm9tstgVewFoAyYw,高町しいな,いいお嫁さんになれるよ,cyan
22:05:54,￥1,000,￥1000,UC4PvcRKOojS3epPwqA9-x-w,かりんとう,お料理じょうずだった！少ないですがチップです！最後キッチンから火が見えたような気がしたけど大丈夫でしたかシェフ？,gold
22:06:01,HK$12.00,￥165,UCt_g2Ob0BsFBkLIo8u1A_hA,ダーハオー,_,cyan
22:07:48,￥610,￥610,UCvDROhhv2V0EP9p5mqk1JFA,濡羽しゅあ_/Shua_Nureba,スマイルください！,springgreen
22:08:07,￥10,000,￥10000,UCqMT1OQW_0uMXR4-3wtfmJA,Soweluソエル,サイドメニューのスマイル代払うの忘れてました　今日はいろんな料理ごちそうさまです,red
22:12:06,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021冬春モデル,スマイルください❗,springgreen
22:15:09,NT$1,500.00,￥5739,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・RO,悩む顔ください,red
22:15:13,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,初めまして、普通に清楚ですね。かわいい。,cyan
22:16:17,￥500,￥500,UCytiGvfuWbWGPe6sgidvjng,天風amakaze,パエリア鍋には気づいてもらえなかった(笑),springgreen
22:16:08,$5.00,￥534,UCKTUA-6gSPNpBzFB0EYpgEQ,BaoDo,かわいい,springgreen
22:18:05,A$100.00,￥8291,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,ワンちゅーお願いします,red
22:18:34,￥610,￥610,UCa0jrsvzfqF1zYuk30Q5Nsw,もっちゃん,まつりちゃんに料理されたい,springgreen
22:18:36,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,猫口スマイルかわいい,springgreen
