16:50:35,HK$25.00,￥344,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
16:52:37,$2.00,￥213,UCVeRO4P9pCD5g4P7QkYydlA,夏色祭suki,_,cyan
16:53:01,￥610,￥610,UCx-iSZDc8Wug1vQI9FTiehA,流氺,_,springgreen
16:55:09,$1.00,￥106,UCsy_xErhGqAp-i5ifORwmow,熒時イン_シイ,_,blue
16:59:47,$100.00,￥10683,UCMaKQ3ETSo91_93IjqFFJxg,Vinci,26万人おめでとう,red
17:01:34,￥200,￥200,UCK5g0hSnUxO7zqqzWHwTO_Q,KudryavkA,_,cyan
17:01:55,￥200,￥200,UCe3_vLu8SD9OyHPXcj4N7wA,NUO_FANG,_,cyan
17:02:20,￥500,￥500,UCRWPjLIhBWYOV5Vn4LOIlxQ,カネンゴミ,26万人おめでとうございます～～～！！,springgreen
17:06:44,￥200,￥200,UCM6DFwNUYqEEcUxOTKkLpJA,氷川Cela,cpu勝利おめ,cyan
17:06:47,￥250,￥250,UCTsh1vylTkiT_CdI0Q5RJ-g,生麦生米生卵,上手すぎる,cyan
17:07:03,HK$5.00,￥68,UC-9nejm3_wp2VE8Ow6fu0pg,红鼻子的麋鹿,_,blue
17:13:42,RUB100.00,￥143,UCfuuFrNUEhVy6cZNY_9rwWw,Константин_Павлов,Как_поживаете,_товарищи?,springgreen
17:13:46,A$5.00,￥414,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,_,springgreen
17:18:05,￥200,￥200,UCeI5n0nbKVFJWFVzoWiPtJA,dawada,12時間配信大変だとは思いますけど頑張ってください,cyan
17:19:13,HK$10.00,￥137,UCl3udAajGekSSL6ZFIUjeHg,文何WenHe,_,cyan
17:22:16,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,おまつりわっしょーい！,gold
17:22:38,￥200,￥200,UCBUz7ylctS9Pmx5udrU19bg,桜花/おうか,_,cyan
17:22:39,￥200,￥200,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,あとのまつり,cyan
17:22:44,￥250,￥250,UC-PXw2tPz6IfCs_AcoaFFWg,まちゃ,みなさんごめなさい,cyan
17:22:56,￥250,￥250,UCWXoEbuzMtrFfQhPiaJSmRw,おーた,お疲れ様でした,cyan
17:23:01,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節Lv.170のカルキノス,お疲れさまでした,cyan
17:23:05,NT$1,500.00,￥5739,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,おめでとう！お疲れ,red
17:23:22,$2.00,￥213,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,お疲れ様！,cyan
17:23:38,￥200,￥200,UCbBceM8J3TmfU0e3Hmsp-Dg,風詠,_,cyan
17:23:40,SGD2.00,￥160,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,お疲れ様,cyan
17:23:52,￥1,000,￥1000,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,勝ち！！（おかゆのあの絵まつりちゃんVer,gold
17:30:48,￥3,060,￥3060,UC0uHUiWfJSt1Nta-3H9XwiA,雑味MAX,仕事までですが頑張ってください！,darkorange
17:33:31,HK$10.00,￥137,UC4sYjOJHHrSlCcxCD-PIXxQ,これが我が逃走経路だがんくぇーい!,頑張って！,cyan
17:41:20,￥500,￥500,UCK5g0hSnUxO7zqqzWHwTO_Q,KudryavkA,_,springgreen
17:46:15,￥200,￥200,UCHe1I7v7SPhAd6_0yg4HB5A,はるてぃー,対ありでした！！！！！！！！！,cyan
17:55:43,$1.00,￥106,UCqeCiZIp-hzhzXZ3or3lU9Q,やぁん_つぉん_ちぃ_しー_つぉ_あー_くあ.,_,blue
17:56:37,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,手作りオムライス代,springgreen
17:56:54,￥500,￥500,UCOnwcs-Fiw59basxzyBym7A,0_?,いただきます、がんばって,springgreen
17:57:07,￥500,￥500,UCg5xk2FwyDbha9gKtGbKPcQ,アキラシンヤ,オムライスください,springgreen
17:57:24,$5.00,￥534,UC0MLXxKpUNd1xhdG-COOENA,Kan_le_Déluge,Can_I_have_one_set?,springgreen
17:57:27,￥500,￥500,UCRqHY4y0R8ATnYs6Bakvgxg,からあげ,オムライス代,springgreen
17:59:13,$1.00,￥106,UCL3rvdB7dgQlt4aicxpgsBA,雕みん,_,blue
