22:01:28,￥1,000,￥1000,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,チケット代！リアタイで見れないからあとで見るね！楽しんでて！,gold
22:02:44,$5.00,￥534,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,昨日のライブ楽しかった！Yesterday's_live_was_fun._,springgreen
22:02:54,￥1,000,￥1000,UC16uA4OUbhjFLdeAD4M5ZHQ,Raia!?,チケット代,gold
22:03:00,￥610,￥610,UCALKG81JlmLgfcSIkQ_K5ZA,ハマオタケオ,初スパチャです_昨日見れんかったんでめっちゃ助かります(^_^),springgreen
22:03:22,$5.00,￥534,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
22:09:38,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,同時視聴まじ助かる,cyan
22:09:53,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,仕事中で、リアタイで見れないのであとで見ます。,springgreen
22:11:06,￥500,￥500,UCbwrhBSQTmDSbXs-x8gG-Rg,zolda【ぞるだ】,同時視聴代,springgreen
22:11:20,$1.00,￥106,UCqeCiZIp-hzhzXZ3or3lU9Q,やぁん_つぉん_ちぃ_しー_つぉ_あー_くあ.,_,blue
22:12:06,￥490,￥490,UC73baJi0hOXeuUdPj9K6Csg,シャルロット,こんばんは,cyan
22:28:09,￥200,￥200,UCmm0upU3MEClXGK8iEbtLVA,【?yuu11y?】,かわいい！！！！！,cyan
22:32:50,￥1,000,￥1000,UCbkqmA3jH8cyN5a5FUwktXg,カテンフ,まつりちゃんもかわいいですね。,gold
22:48:21,￥250,￥250,UC7Vj8clVb3dFao5WsrPvX9A,よくわかんないやつ,_,cyan
22:59:58,￥200,￥200,UCKggxUlM7kzCI4_k3PHSTnQ,海猫,そろそろあくたんの裏話枠に移動します！同時視聴ありがとー,cyan
23:01:39,HK$78.00,￥1073,UCRefQAWIq2PuhxjJuE6MsNQ,Akatea,あとはアーカイブで見るね_あくたんの枠に移動するよ_まつりちゃんありがとう！,gold
23:02:03,￥1,000,￥1000,UC-_f-yr68fvNDA6ch_VrjSQ,ぽん,そろそろあくあちゃんの枠に行ってきます！（こっちもたまに見に行きます！！,gold
23:39:40,￥500,￥500,UChNKk7JWmtbo69f7i_Reksw,Hiroヒロ,次はまつりちゃんだね！ソロライブ楽しみにしてるよ。,springgreen
23:39:28,￥500,￥500,UCE1G1AzpWgrrMYKAh5PU8sw,weissorvice,素晴らしい場を設けていただいてありがとうございます。,springgreen
23:39:51,NT$1,500.00,￥5739,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,前払いチケット代！その日ずっとまってる,red
23:40:13,￥500,￥500,UCOEY1sZl6Snb1XgNsf-zMzg,R,まつりちゃんのライブもまってんで,springgreen
23:40:25,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,まつりちゃんのソロライブずっとまってる！,springgreen
23:40:26,$100.00,￥10683,UCGgKEWdY5mgy6hkM7om4AGA,Vinci,同時視聴お疲れ様!_,red
23:40:42,HK$25.00,￥344,UC0-JLJDBCdjncPkg7_CIBRA,Tsung_Lai,_,springgreen
23:40:56,$5.00,￥534,UCKTUA-6gSPNpBzFB0EYpgEQ,BaoDo,まつりちゃんにもいつかあんなステージに立ってほしい,springgreen
23:40:57,HK$500.00,￥6884,UCuRDZUqYq6twxfPXGaA47mQ,まほうしょうじょになりたいアイカ,まつりちゃんのソロライブ、いつでも待ってるよ！,red
23:41:18,￥500,￥500,UCRpjHXd2cNE3yqEpep-XaSA,あくぃなすせんとしあ,同時視聴ありがとう、感動や楽しみを一緒に体験できるのはいいよね。一緒に盛り上がっていこう！,springgreen
23:41:12,NT$75.00,￥286,UCXO6F5NjIAFNGlv6zuYQlsA,知祭リッチモンド,お疲れ様です,springgreen
23:41:23,$5.00,￥534,UCpzfF1UBa2DI4Z6IoTEMzmw,隣のブルーネコ,ソロライブ、待ています。頑張れ,springgreen
23:41:51,￥500,￥500,UCG-JL_R4kGtbD5CFM6fvCjw,hayate_w,いつかそのステージの前に応援できるように,springgreen
23:41:32,$10.00,￥1068,UClbGfa7oGc7NX4GFdxvhMxA,ラオあお,お疲れ様です～,gold
23:41:33,￥1,000,￥1000,UCrHYMHVYIJumIUuRKWdZKpg,IFうーてん,同時視聴やってくれて本当にありがとう...!!そしてまつりちゃんがいつかソロで同じ舞台に立てる日を楽しみに待ってます.......!,gold
23:41:35,￥200,￥200,UCncK2qAJ5O71dH4Hq_4HOAQ,ヨシキにぃ,_,cyan
23:41:44,￥500,￥500,UCMkp49OHsSOLzYphR-kBbDg,imo_jaga,同時視聴ありがとう！まつりちゃんのソロライブも楽しみに待ってます！,springgreen
23:41:50,NT$30.00,￥114,UCxYa2AwseYxuOEBrvxgq_CQ,雛菊,_,cyan
23:42:05,￥500,￥500,UCx4WCmY3Z09P9383-W49yig,如月白兎,まつりちゃんのソロライブも待ってるよ！,springgreen
23:42:00,NT$75.00,￥286,UCiVPwHEandD3L2rGzQsJG5w,某灵辰,お疲れ様でした,springgreen
23:42:05,￥200,￥200,UCET28sfeu2cYXKo6wDwJ_Qw,MAになったルイナ,同時視聴ありがとう。まつりちゃんのソロライブも待ってるね！！,cyan
23:42:25,￥200,￥200,UCbBceM8J3TmfU0e3Hmsp-Dg,風詠,_,cyan
23:42:25,￥500,￥500,UC-IOelHL1h3Ig2xy2WB_CsQ,烈火_れっか,まつりちゃんありがとう！まつりちゃんのソロライブも待ってます！！,springgreen
23:42:29,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,同時視聴お疲れ様～,springgreen
23:42:21,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
23:42:35,￥500,￥500,UCvGCnhAIalOlH1XGfFEEo9g,たかみやともや,同時視聴枠ありがとう！！次はまつりちゃんの番だよ！！,springgreen
23:42:55,NT$75.00,￥286,UCQocEw-YDX-GGpTcI98lfjg,本心,同時視聴お疲れ様,springgreen
23:42:50,￥250,￥250,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,今日は同時視聴の場を設けてくれてありがとう。次はまつりちゃんの番だよ,cyan
23:43:05,￥1,000,￥1000,UCu1JAaHhfI79zcKPEXM_kmQ,Tera-tama,ソロライブ開催を願って,gold
23:42:52,HK$12.00,￥165,UCt_g2Ob0BsFBkLIo8u1A_hA,ダーハオー,_,cyan
23:42:56,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,最高に楽しかった、ありがとう,cyan
23:42:56,￥4,000,￥4000,UCHS_-L1S4y87Hlg4AQ1MMyg,あめなが,夏色すーぱー☆フェスティバルまってますこれはチケット代です,darkorange
23:42:59,$5.00,￥534,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,お疲れ様！夏色SuperDreamまってる！,springgreen
23:43:03,￥300,￥300,UCBQWzw882xfPNsQ_P_GcFAw,中国の翻訳マンおすすめ,SUKI！,cyan
23:43:05,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,次はマジでまつりちゃんお願いやで,springgreen
23:43:09,￥500,￥500,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,同時視聴ありがとう！,springgreen
23:43:16,$10.00,￥1068,UCOmEz44yTi9dsTmXCzTtxnA,Natsuiro_Matsuri's_Beer_Tap,Hello_Matsuri!_Will_you_be_my_friend!?,gold
23:43:17,$5.00,￥534,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
23:43:56,￥200,￥200,UC5VnWAyHxcMADD_9nmhXJxQ,犬になりたい天道りな,まつりちゃんのソロライブもいつまでも待ってるよ！,cyan
23:44:15,$100.00,￥10683,UCg0jhyY7GnLZz2fUTjdV9eA,vipirius_ch.,まつりちゃんもずっと頑張れるしいつかソロライブ見たいね,red
23:44:29,$10.00,￥1068,UCOadDK7tHpM7JIum3NClOMA,JIAYU_-SORANO,お疲れ様！まつりちゃん～好き⁄(⁄_⁄_⁄ω⁄_⁄_⁄)⁄,gold
23:44:58,￥1,000,￥1000,UCLm35vnrY1WHrcEv6dDTocg,夏アカ,同時視聴めちゃくちゃ楽しかったよ　本当にありがとう,gold
23:44:49,$2.00,￥213,UCchc1k1RnTRjZrbdzRj5JQQ,恋先生,頑張って,cyan
23:48:06,￥200,￥200,UCHayJWkeafp6V962bx9mRaQ,Grila_Fedo_/_Beat,thank_you_for_making_my_day_happier_^_^,cyan
23:48:36,NT$1,500.00,￥5739,UCxOK2a-wo9_bM0UG3NR85KQ,東皇太一,まつりが私たちに希望を与え、私たちに事実と正論を示していると信じています。まつりすたちを幸せにするまつりの努力に本当に感謝したいです,red
