22:01:33,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんは～,cyan
22:01:38,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
22:01:39,￥500,￥500,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,おはようございます！,springgreen
22:02:01,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,こんばんは〜,cyan
22:02:12,￥200,￥200,UCWFz_SE6biV8sbJxzoK1M-A,Meitaa_Wongpuak,こんばんは！！,cyan
22:02:14,￥250,￥250,UCyrjChd4dgYKpi4HWEnWLVA,フランペ,さっきのロード画面についてた耳はもしやＰコラパイセンからプレゼントされたやつですか！？,cyan
22:02:21,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,こんばんは。ARKせいかつ配信助かる代です,cyan
22:02:21,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,夜空きれいね,cyan
22:02:28,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,こんばんわー！,cyan
22:02:32,￥500,￥500,UCuN3YITDLNQNNniJH64XR6A,あかめ,絶対に途中で寝落ちするから今のうちに投げときます,springgreen
22:02:45,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,こんばんは会長！,cyan
22:03:55,￥610,￥610,UCTtLUQpVToTR5hJ_fU9cwUw,しののめ,こんちは。トロペで運転事故ってからの「よお原始人」まで待ってます,springgreen
22:04:28,￥200,￥200,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,三万円の歌枠楽しみにしてます！,cyan
22:04:32,￥893,￥893,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,マイク代の足しに,springgreen
22:05:12,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ブラストが綺麗よね、夜空に二騎でフォーメーション組んでると映えそう,cyan
22:05:48,$2.01,￥214,UCDSItT4aTlqxaI750KG_4-A,Sammy4549,Coco's_got_rocket_power..._or_that_bird_had_chili.,cyan
22:06:52,￥1,000,￥1000,UCvNI2_SaeiJW735JsNId51w,ni_ja,_,gold
22:07:10,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,ワイバーンより、ずっとはやい,cyan
22:08:54,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,クリアおめでとう！,cyan
22:09:05,￥200,￥200,UClqDDB8RABSR66Mx4uZV4NA,イルiru,おいおいおいおい,cyan
22:09:23,￥500,￥500,UC6x7O-oGqE-nskh16AvQGmg,クラゲ,好調なんて本物の会長か？,springgreen
22:09:33,￥225,￥225,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,おめでとう,cyan
22:09:35,￥1,000,￥1000,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,勝ったなガハハ！！,gold
22:10:12,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,ジェットすげぇ,cyan
22:10:36,￥1,000,￥1000,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,今日の企画もう終わってしまったんだが・・・,gold
22:10:46,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,さすココ,cyan
22:10:48,￥250,￥250,UCTtLUQpVToTR5hJ_fU9cwUw,しののめ,配信お疲れ様でした,cyan
22:10:54,￥200,￥200,UCOaxdQzMA3jQQi1i1_hs9lA,ほのライブ,大勝利おめでとう！,cyan
22:10:57,￥250,￥250,UCcPYUBqkF_BpteOEvp8GjjA,ビックリハンバーグ,勝ちぃ！,cyan
22:11:00,￥500,￥500,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,今回の配信はスパチャ読み早いっすね,springgreen
22:11:03,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,何よりも速さが足りてましたねぇ～これはさすココ！！,springgreen
22:11:04,￥200,￥200,UCJWkowp9CHsMd3DSYJMeVhA,どら,ナイスゥ！！,cyan
22:11:06,￥2,000,￥2000,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,大勝利記念,darkorange
22:11:10,￥500,￥500,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,おめでとうだよ！,springgreen
22:11:13,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A[チルノア],Lv225ワイバーン卵ゲットおめでとう！！,cyan
22:11:19,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,成功だよ！！,cyan
22:11:20,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,👏👏👏大勝利おめでとう！　あれ、オチは？,springgreen
22:11:21,￥200,￥200,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,会長豪運すぎる,cyan
22:11:24,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,_,cyan
22:11:24,￥200,￥200,UCLmDWUTZgyhNPoygdz1KKlQ,ぽんぽんワークス,お疲れ様でした！,cyan
22:11:24,￥225,￥225,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,やったぜ,cyan
22:11:24,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,一発クリアおめでとう！,cyan
22:11:24,￥200,￥200,UCpSHmnaUMX0b4iE9W5J8fCg,にじ,225のワイバーンの卵ゲットおめでとう✨,cyan
22:11:25,￥1,000,￥1000,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,ガソリン代,gold
22:11:30,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,お疲れ様ですーもうスパチャ読みですか？,cyan
22:11:32,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,おう配信終わるんか,cyan
22:11:33,￥250,￥250,UCchhmVZ7DsAkoLAZ39Ea38w,じゅんなか,会長遅くなりました！！！！間に合いましたか！？！？,cyan
22:11:40,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,大勝利おめでとう！！,cyan
22:11:41,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,嬉しい企画倒れ！,springgreen
22:11:47,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,おめでとうございます！,cyan
22:11:51,￥500,￥500,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,乙,springgreen
22:11:53,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,_,cyan
22:11:54,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,レベル厳選も終わってる,cyan
22:11:56,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,_,gold
22:11:58,￥250,￥250,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,極運お疲れ様です,cyan
22:12:00,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
22:12:01,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,休憩中………あれっ？終わった？,cyan
22:12:02,￥200,￥200,UCy9N6vKgFggkbPbjx3nS8jA,MGR,いまきました,cyan
22:12:08,￥200,￥200,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,そんなのってないぺこじゃん！,cyan
22:12:09,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,おめでとう！,cyan
22:12:11,￥1,000,￥1000,UC0ZMkpoGL0EJ2_6j5NsmNAg,なすなす,おめでとー！,gold
22:12:20,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,オチをつけないと怒られる,cyan
22:12:22,HK$50.00,￥688,UCcFDa-r0mYbWib04yJ8Q9Gw,Z_Liu,燃料代,gold
22:12:32,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,仕事で遅れたらもう終わってた,cyan
22:12:32,￥2,000,￥2000,UCUjyfPGUgOCmTIfRFb6FTGw,くにしげ,撮れ高はどこかな～,darkorange
22:12:37,￥200,￥200,UCUCaiG1keXbGFuG8VZ3hS8Q,たんたん,祝225ゲット！！,cyan
22:12:38,￥200,￥200,UCyy69CijVA5hsxvpxruie8Q,絶壁,２２５卵おめでとうございます！流石です！！,cyan
22:12:46,￥200,￥200,UCJWkowp9CHsMd3DSYJMeVhA,どら,_,cyan
22:13:41,￥2,000,￥2000,UC1CGlZ-5xqui3e0hadfwvqA,ロエン,人生初スパチャ！！捧げさせていただきます！完全勝利おめでとうございます！！！,darkorange
22:13:52,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,あれ？切り抜き？,cyan
22:13:55,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,次は高,cyan
22:14:12,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,会長モンボも用意して,cyan
22:15:25,￥200,￥200,UClqDDB8RABSR66Mx4uZV4NA,イルiru,前座になったトロペオジェット,cyan
22:15:31,￥500,￥500,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,盗んだ卵の方が強い個体になるので最高レベル羨ましい！,springgreen
22:15:53,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,こんばんわぁ～！仕事終わり癒しのよるココ助かる！ちょっと遅れた！卵ゲットナイスゥ！,cyan
22:17:01,￥200,￥200,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,10から15本居るかも？,cyan
22:17:43,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,目玉焼きにしよう,cyan
22:17:54,￥610,￥610,UC7KOZ2vFh4jp5ln0lA0uWLg,ぽんぽんた,会長！最近給料とボーナスが入ったので半分こです！どうぞ,springgreen
22:19:04,￥200,￥200,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,16本くらい必要だったはず...会長ワイバーンミルクとっとく？,cyan
22:19:54,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,直火で暖めてもろて,cyan
22:20:09,￥200,￥200,UC1CGlZ-5xqui3e0hadfwvqA,ロエン,まさかこのまま腐るのがオチ？,cyan
22:22:17,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,生まれたあああああああ,cyan
22:23:11,￥1,000,￥1000,UC1CGlZ-5xqui3e0hadfwvqA,ロエン,孵化記念,gold
22:29:47,￥500,￥500,UCEUsRDBwxBt3WwPBo-FGjiw,T_kaito,これから、仕事なので、続きは、アーカイブで見ます。配信頑張ってくださいね。,springgreen
22:31:46,￥300,￥300,UCEq8_q6xYwaerv93oM4YJCQ,ゆっくりスバル,仕事から帰ってきた。会長お疲れ様です。スバルにスパチャ出来ないのでここにします,cyan
22:34:13,￥250,￥250,UCEMbWmRcATS_Tkbx1t7pIkw,mario_51,メンバー更新代です,cyan
22:34:18,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,【祝】コッコ襲名,cyan
22:34:46,￥500,￥500,UClqDDB8RABSR66Mx4uZV4NA,イルiru,お嬢！！！,springgreen
22:34:57,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,良いバンギャになりますように,cyan
22:38:40,￥1,000,￥1000,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,今北。Lv225ワイバーンGETおめでとうございます！,gold
22:39:31,￥200,￥200,UC1CGlZ-5xqui3e0hadfwvqA,ロエン,ここから本編と聞いて,cyan
22:40:04,￥200,￥200,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,もん！,cyan
22:40:17,￥200,￥200,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,中立ワイバーンからでますのでオススメかな,cyan
22:40:20,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,中立のワイバーンが歩いてるところを門で囲えば安全だよ,cyan
22:41:18,￥200,￥200,UCCEfrSC2yNQFp3-lGJW89wQ,iHOS,会長、拠点に居るワイバーンでサイズ確認してからいけばよくね？,cyan
22:41:25,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A[チルノア],もん,cyan
22:41:36,￥200,￥200,UClqDDB8RABSR66Mx4uZV4NA,イルiru,もん,cyan
22:48:46,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,プライマルクリスタル毟り取られたワイバーンは攻撃的に変わるから気をつけてね,cyan
22:53:55,￥500,￥500,UCT33eLgG2vn_UySvhYNpmzA,零参03,ところでまだセレナには向かわないんですか,springgreen
22:55:03,￥500,￥500,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,会長！クリスタルワイバーンの卵はロックドレイク式で親さえ生きていれば何度も同レベルの卵がリポップしますよ！,springgreen
22:57:32,￥200,￥200,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,この速度だと風圧でぷるぷるしそうですな,cyan
22:59:36,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,外周に８箇所（＋湧かない巣が１箇所）　砂漠の仮面付きワーバーンは敵対的です,cyan
23:02:30,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,岩山の一番高いところのとがった場所にも稀に湧くのですが、巣によってドロップ率が違うようです。現在確認されている8ヵ所の内、同時に２～３個までしかわかないです。,springgreen
23:08:37,￥500,￥500,UCMkim5pn__yaPSE9JD3aXBA,あざみの,明日早いので残りはアーカイブで見ます、会長おやすみなさい！,springgreen
23:08:53,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,VRのARK出てほしい,cyan
23:09:03,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,VRのエースコンバットはまじやばかった,cyan
23:09:27,￥200,￥200,UCyoCTIID4slQQwh7ry-Hrog,タマネギ,3D配信サイコーやったで,cyan
23:09:36,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,会長の3D配信めっちゃゲボ出た,cyan
23:09:41,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,明日のために寝ます。頑張って下さいね～。お休みなさい～,cyan
23:10:38,￥200,￥200,UClqDDB8RABSR66Mx4uZV4NA,イルiru,あと30万再生....余裕だな,cyan
23:10:47,￥200,￥200,UClVrrpWfFgrb6TP8hpxUzKw,Akihiro_Ohtani,壁紙使ってます,cyan
23:11:03,￥200,￥200,UCwg-yXe0OSTpP7RwAB2D_Ew,諸山車助兵衛丸,_,cyan
23:11:03,￥200,￥200,UC970DF3IgrfKvh5sE41FOaA,夢宮ニコル,パスタ壁紙を背景に設定させてもらってるで！,cyan
23:11:08,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,3Dでも2D可愛いで、パスタも壁紙にしてる,cyan
23:11:17,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,PCの壁紙が黄色になりました,cyan
23:13:25,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,一生歌詞覚えないで,cyan
23:14:00,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,✧桐生会へようこそ✧,cyan
23:14:26,￥200,￥200,UClqDDB8RABSR66Mx4uZV4NA,イルiru,呼吸してます、こんにちは！,cyan
23:14:50,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,調べたらあれはフジッリっていうショートパスタでしたよ,cyan
23:16:19,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,仕事の休憩時間。スパチャで一服,cyan
23:16:55,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,かなたん,cyan
23:17:39,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,クリスタルアイルズは夜景もきれいだから少しだけ時間伸ばしても良いかも,cyan
23:19:07,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,夜の長さを変えても良いかも,cyan
23:19:41,￥500,￥500,UC0hChyl4JbvR6llYr6QkX7A,カゲ,屋台だしますよ,springgreen
23:20:40,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,祭りの屋台はヤクザのシノギだからね,cyan
23:22:48,￥200,￥200,UCyy69CijVA5hsxvpxruie8Q,絶壁,是非トロペオのグレネード爆撃が見たいです,cyan
23:24:41,￥250,￥250,UCmkUnJF3ECHj1xYVFe3DLPQ,すっこすこスニーカー,配信遅れて来た代,cyan
