15:59:49,￥10,000,￥10000,UCaRhRdKzAGs0G2VGI_2wG1g,小林悠静,ポルカ体調大丈夫か？無理せんでな？配信ありがとう！,red
15:59:50,￥200,￥200,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,_,cyan
16:00:11,￥500,￥500,UCSdWebiycoruRtL8eaZd5Rw,DDD大王あっとどど,ポルカ……低気圧は辛いよなぁ……昨日ふとそれで浮かんだのは低気圧とかけましてアイスと解きますその心はどちらも"キーン"とするでしょう。お後がよろしいようで。今日の朗読会楽しみしとるからな！！,springgreen
16:00:17,￥200,￥200,UC-9D5kSgvWlcV5_8wrKNCYw,Dexton_Jones,１ドリンク付きチケット代(※ドリンクはドクターペッパーのみとなります),cyan
16:00:54,￥500,￥500,UClx7h-K9MZmG4YvzGphWl6A,プライベートYK暁,もうそろそろで尾丸ポルカの公演が始まります〜座員の皆様〜準備はよろしいですか〜,springgreen
16:00:49,￥500,￥500,UClYaXsusv4BNwoJpMHgFg_Q,8_15,ン～ぽるぽるぅ～🔔,springgreen
16:01:23,￥500,￥500,UCxBnLLlOLktcwZ6W4H8C4Bg,とがおり,今日のメンバーシップ代,springgreen
16:01:32,$5.00,￥534,UCPpw7b3ELxCTseCxaFJhcqw,【座員】ポルカ_shiro,ポルカ頑張れ❤！心配しないでください,_我々座員はいつもあなたのそばにいます,springgreen
16:01:40,￥200,￥200,UCPdyCo9tU9sea-hnJq6Xn-g,鈴魚,_,cyan
16:01:47,￥610,￥610,UCx8RrkCbQrR22OlLcKYPBPw,しの,本日のおやつ代です。お納めください,springgreen
16:02:38,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ポルカおるか、飯食ったか,cyan
16:02:49,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,おじゃまします,cyan
16:04:20,￥200,￥200,UCmrFIdeZQnd0-8LYm9rl-xA,カジキ大納言-KajikiDainagon-,くしゃみ助かる,cyan
16:04:38,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,苦沙弥助かるのである,cyan
16:05:53,￥200,￥200,UCES2ADHlt27ZZOEZF6SfdLQ,めでゅたん,POL,cyan
16:06:02,￥610,￥610,UCb3fgDjfg2jt2TbeB2lWkxg,そいや,メンバーシップありがとう代,springgreen
16:06:09,￥250,￥250,UCkf-aoExl9SghVmhvEle2Lw,ReCANDY,今夜、ポルカを見るため、ニコニコのプレミア買いました！楽しみにしています！,cyan
16:06:43,￥200,￥200,UCtadtCl7-345TloipwXF5kg,しいぺ,ででででっで↑でぇ↓はぁん↑,cyan
16:07:02,￥600,￥600,UC6YjizoLs_CmI1iTsxR9nLw,7六歩,座長就任祝い,springgreen
16:07:14,￥500,￥500,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,リアタイでメンバーになれなかったので、罵倒してください,springgreen
16:07:49,￥500,￥500,UCQTkKsLdLq2gq83OQOxrTfQ,敗北者テンション!,_,springgreen
16:07:58,￥200,￥200,UCEWpuNYwZYTOv5uBvqzjXHQ,ちびもん,(_˘ω˘)ｽﾔｧ,cyan
16:09:12,￥610,￥610,UCNJg7cJDV2Qt9So3MOhUyiA,絶影,_,springgreen
16:10:23,￥500,￥500,UCowJEegZe_G0CHsNPtVQY2A,アキ,初メンバー登録と初スパをポルカちゃんに捧げます！_いつも可愛い姿を見られて幸せです😊,springgreen
16:10:22,￥610,￥610,UCgqghHk1-mz_2HWPA-S0KWg,ひかべ,メンバーシップ代。,springgreen
16:10:35,HK$25.00,￥344,UCnN4SznM_vCVOQ3Hn8JlELw,おれは人間をやめるぞ!YAGOO―――!!,_,springgreen
16:10:58,￥200,￥200,UCmrFIdeZQnd0-8LYm9rl-xA,カジキ大納言-KajikiDainagon-,ポルカ？元気なくない？wow_wow!,cyan
16:11:11,￥100,￥100,UC5i5kUl80f-MuXrn3ZTQOhQ,信仰団ピロシキコンチェルト,_,blue
16:11:50,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,安心と信頼の,cyan
16:12:21,￥1,000,￥1000,UCoIkGiTi_LOtE9arowtF3qA,宝鐘海賊団ホロ酔いのCAMOME,遅れたがメンバーシップ解禁おめでとー入座(？)記念！最近リアタイできんがアーカイブ見とるで、今日もぽるかわ！！,gold
16:15:39,￥610,￥610,UC2ZAUljKCEpsV9d42t7VghQ,サージェント・イケモト,影廊から逃げないでもろて,springgreen
16:17:00,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,では声援おば,springgreen
16:17:42,￥250,￥250,UC0ETT5bjfIIKevr2WRDYVMw,からど,ポルカのお風呂ポスター…？,cyan
16:17:47,￥500,￥500,UCxWb-PECuRIIqn6B3iJpiFw,たく,あくび助かる,springgreen
16:18:16,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,ニヤニヤYAGOOのお風呂ポスター待ってます,cyan
16:18:10,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,応援する!,cyan
16:18:15,￥500,￥500,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,_,springgreen
16:20:10,￥500,￥500,UC-JpepyWQG5s12ihgFugYGA,浪原瑠偉,今北産業,springgreen
16:20:26,NT$300.00,￥1147,UCWhrFESY0d_qfJrVSbS_8jw,翔,_,darkorange
16:21:29,￥300,￥300,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,今起きました。おしおきしてください,cyan
16:22:31,￥2,000,￥2000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,すまん、ポルカ！生で金曜日の配信を見たかったけど、あの日は沖縄で「ロンド•ロンド•ロンド」の初上映の日だったから全ての上映を見に行った…,darkorange
16:25:32,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,ポルカおるか！？ワイがおらんかったスマン,cyan
16:26:34,￥1,220,￥1220,UCVBsKknXUqRgQ242FGLauZg,【サーカスのバイト】すけすけピーマン,_,gold
16:27:58,$10.00,￥1068,UCoGtMOPjVu6y_wefqBVGhNw,Taiko_Senpai,ポルカちゃんが先輩と協力するのを見ることへの期待は強いです！,gold
16:29:23,$2.00,￥213,UCOfLdhS-L7plljqObCPuFPA,Dark_Trix,Cookie,cyan
16:31:01,$2.00,￥213,UCOfLdhS-L7plljqObCPuFPA,Dark_Trix,aaaaaaaaaaaaaple,cyan
