01:22:41,HK$78.00,￥1073,UC7YyPAL6fsuwM_DnfudcKAA,zyeko,KAMI_SAMA,gold
01:30:56,￥250,￥250,UCIOONncp1DLvRZ_D-gvy3tw,青の狐,健やか代でござる,cyan
01:31:31,NT$75.00,￥286,UC1yC085RWhApQgfjnKx88sg,夜語,深夜のあぺぺ,springgreen
01:31:20,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
01:32:11,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,ちゃんぽん祈願のお茶どうぞ～,cyan
01:32:07,￥610,￥610,UCD9gvXVViXMhK_RWCLptKPg,揚げ鶏,深夜のお茶代じゃい,springgreen
01:32:09,HK$15.00,￥206,UC7YyPAL6fsuwM_DnfudcKAA,zyeko,20_kitsune_:D,cyan
01:32:23,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,深夜のあぺぺ助かる！ちゃんぽんファイトー！,springgreen
01:32:30,￥610,￥610,UCPjgOovJ1-tmjHT5cGYnTLg,かじひろ,深夜アペ助かる〜。茶んぽん祈願,springgreen
01:35:42,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,寝るまでなのでノンカフェイン,cyan
01:36:45,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,深夜のお茶です,springgreen
01:40:54,$69.69,￥7445,UCdd77CL9UkiXVhzRXzlJOWQ,1337studio,It's_Simptember_bois_😉,magenta
01:46:24,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,チャンポン祈願,cyan
01:46:58,￥200,￥200,UCc_Y8RsdLbdEAOdDoKu9Caw,Gin_Ch.八剣_狠,一息用のおぢゃぁ,cyan
01:47:36,$69.69,￥7445,UCdd77CL9UkiXVhzRXzlJOWQ,1337studio,だめだね_だめよ_だめなのよ🙃,magenta
01:55:32,A$5.00,￥414,UCAbSY5PFkgfGTNtBbNtpY4w,NecroNexus_-Hololive_FoxFire,Good_luck_in_your_quest_for_domination_in_APEX_FBK,_have_to_sleep_but_good_luck_and_godspeed,_hopefully_you_get_some_spectacular_wins_best_amigo!!,springgreen
01:56:31,￥500,￥500,UCEhL7FoeOALsFuqnlFxRYJQ,詰め木,優勝祈願,springgreen
02:01:40,￥500,￥500,UC4vNF4b9bI_mffqEFepgtlg,「ミラおじ始めました」霧影【きりかげ】,_,springgreen
02:02:57,A$2.00,￥165,UCfHweCd6pKP28kWNbI0wDig,Zylbrad,fubuki_op_in_apex_legends,cyan
02:03:13,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,寝る前に見かけたので、🌽ばんは～　お茶代置いてまたアーカイブで見ますね,springgreen
02:03:56,NT$75.00,￥286,UCJl217T93-2n2xVDaGpFgbQ,shadowhide,hi~Fubuki_you_say_"nice"_so_cute~,springgreen
02:04:26,￥1,000,￥1000,UCbCVXKqOxPBVcfGsbfuwNIQ,てんてこてこてい,ちゃんぽん祈願！こちらは夜食に皿うどん食べました！,gold
02:04:50,￥200,￥200,UCc_Y8RsdLbdEAOdDoKu9Caw,Gin_Ch.八剣_狠,ガスおじイケおじやったねぇ,cyan
02:10:05,￥200,￥200,UC7kJ9_oCZd3miSGeIVyUWRA,スモークレイン,_,cyan
02:09:35,￥370,￥370,UCz35Ou1MPJLfrABiKj2NtMA,猫宮ニトリ・オルタ,明日早いので、お茶だけ送ります！,cyan
02:22:27,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,フブキさんおはようございます。今起きたばかりですが、ライブ配信を見れるのは嬉しいです!,springgreen
02:22:52,$24.99,￥2669,UCn0oCpWWVF2D8UbypjypC-Q,Leo_-Sama,You_are_MY_best_cat_Waifu,darkorange
02:23:37,￥370,￥370,UCD9gvXVViXMhK_RWCLptKPg,揚げ鶏,改めて,cyan
02:24:30,￥200,￥200,UCtvN1W-awGRFLOF-N8Q7aXA,kougetu,85万人投げてなかった！そーいっ！🎉🎉🎉,cyan
02:24:28,NOK100.00,￥1242,UCb00EjHa0Yc6TiCsIv0BzLQ,f0xxer2131,is_fubuki_lappland_but_hololive?_also_ganbare_fubuki!!!,gold
02:24:29,￥2,440,￥2440,UCSLpOXMLJfx9F4RL5ll0j2A,かつおのえぼし,_,darkorange
02:34:06,$9.99,￥1067,UCn0oCpWWVF2D8UbypjypC-Q,Leo_-Sama,Nice_Try_Cat_Fox_Friend,gold
02:41:09,PHP125.00,￥274,UCH0Hh04WwRTCToezlkrZFgg,Mervynson_Ramos,HEY_MY_CAT_BEST_FRIEND,springgreen
02:41:35,NT$75.00,￥286,UCuPDuoDWi2-6-ACCm9S-6lQ,そして、命の価値に区別なく,お茶代　GG！,springgreen
02:42:35,$2.00,￥213,UCx7OdwuVm5gfWP2a4qCrmgQ,Ken_Jones,I_must_speak_in_its_cat_language:_nya_nya_nyaa_nya,cyan
02:42:36,SGD5.00,￥400,UCMb3IrzXn2K8Yjhfzug8GWw,Yuri,1_Fox_2_Fox_3_Fox,_Fubuki_😀,springgreen
02:43:37,NT$75.00,￥286,UCEV6Ul92DUho8SEoebS505Q,竜神の剣を喰らえ!饕餮自由配,_お前を信じろ、オレが信じるお前でもない、お前が信じるオレでもない、お前が信じるお前を信じろ！！,springgreen
02:47:49,NT$30.00,￥114,UCEV6Ul92DUho8SEoebS505Q,竜神の剣を喰らえ!饕餮自由配,Do_you_want_to_build_snowman~,cyan
02:48:58,￥470,￥470,UC-LaOcgaFvPOSh348H5ZLGw,時一雪,フブキちゃん、お休み,cyan
02:54:00,€10.00,￥1285,UCVbGV7SS43zMfKzjSQjXePw,Draigon_Wizard,Godo_come_un_riccio,gold
02:54:08,￥250,￥250,UCQonpVHsRBMgdazs3-IRppQ,プーまる,眠いので寝ます！_頑張って〜,cyan
02:54:19,$5.00,￥534,UCeJm1bnHbsUwWAgm270zCjA,Gartender,Supersimptember_goooooo,springgreen
02:54:43,€5.00,￥642,UCVbGV7SS43zMfKzjSQjXePw,Draigon_Wizard,let's_start_RTA_last_game,springgreen
02:58:19,￥500,￥500,UCneDBhK_1NeWQEAZAS2oThQ,よこ。,楽しかった！ありがとう✨,springgreen
02:58:25,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,_,springgreen
02:58:46,￥500,￥500,UCdathuNR1p34Tb2V9z-Ng2g,Meihan,並走してたらちゃんぽん取れました_お疲れ様でした！,springgreen
02:59:09,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,ライブ配信ありがとうございます!_とても楽しかったです。,springgreen
02:59:19,$5.00,￥534,UCiZe344YmiybyyTEhryd5LQ,Illfreide_[イルフリーデ],GG._Bye_Bye~,springgreen
03:00:56,￥200,￥200,UCsg1BCErVF_L4-tJt3MPSzw,木乃葉ch.,おつこんでーす,cyan
