21:02:20,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,はあちゃまっちゃま〜,cyan
21:03:54,￥1,500,￥1500,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,即死しそうなのでスパチャしときます,gold
21:04:21,￥200,￥200,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,対戦よろしくお願いします。（今のうちに投げとこ,cyan
21:04:51,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,1時間持たなそうだからスパチャしとくね,springgreen
21:05:07,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,勝つ気なくて草。そんなに罰ゲームが好きか流石ドMちゃま……。,springgreen
21:05:26,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,2回戦目で終わりそうなので…,springgreen
21:05:53,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,はあちゃましか勝たん？,springgreen
21:14:51,￥810,￥810,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,はあちゃまのライフはもう…,springgreen
21:15:47,₩2,000,￥190,UC6Fop1LVowVt2Lp1vBWUBnA,샴비,半ちゃまね,cyan
21:16:29,￥200,￥200,UC0guWtYHrqzIVL_F0InMm6Q,呉羽[くれは],はあちゃま・・・お前・・・消えるのか？,cyan
21:18:56,￥200,￥200,UCL8qT86z5GHuI1_O3PnHXtg,きどかどからねこ,おま焦げ,cyan
21:25:55,￥1,000,￥1000,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,さっきのはあとんライス代,gold
21:26:51,￥200,￥200,UCtrSwgYJTcshXU4L6uS4Kaw,ふじきあやね,回復薬代,cyan
21:26:56,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,何回負けてもはあちゃまクッキングの才能ははあちゃまがNo.1！！！,cyan
21:32:17,￥1,200,￥1200,UCoFS8dLhffU_q-mciYz_Dkw,Yuki_Leong,広告解除代,gold
21:37:06,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,はあちゃまは何度負けても立ち上がる,cyan
21:37:06,￥250,￥250,UC5YXU1prUskSck1XwmrMxIA,かばんPダーツプロ,前から思ってたけど器が風呂桶にしか見えない,cyan
21:43:29,$2.00,￥213,UCAcRwK99XGQKHwslhHyvB8A,Victor_KK.,I_Would_Eat_All_Of_THis_,cyan
21:44:18,￥200,￥200,UClHbL3ZmVX7bEIO4EFYA2fA,猫又忠吉,試合に負けて勝負にも負けたはあちゃま,cyan
21:50:28,￥1,220,￥1220,UCbrMwQ0OINu15rSqtmHy24g,六連星,_,gold
21:50:34,SGD2.00,￥160,UC7vP-apEhgdaYyzYG-sEFQw,zetaprime133,F,cyan
21:50:51,￥500,￥500,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,_,springgreen
21:51:09,￥200,￥200,UCMpymEcq1sP1Hf9wxxkXexA,友吉_-Tomokichi-,ナイスふぁいとん！,cyan
21:51:03,￥1,000,￥1000,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,参加者ナイスでした！はあちゃま這い上がってきてねｗ,gold
21:51:04,￥500,￥500,UCgMin4-cnGUs21Ui8fAA-3g,しちは56,はあちゃま、いい奴だったよ…,springgreen
21:51:15,$20.00,￥2136,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,darkorange
21:51:46,CA$20.00,￥1686,UC7r-fTISooQlDjzDvCi592g,Jaypee_the_fourth,_,darkorange
21:51:57,￥1,000,￥1000,UCatorgHT12IRW1XR7mZU3Uw,おだゆー,対ありです！！ケーキまた作るね♪,gold
21:51:59,NT$75.00,￥286,UCgUPSwWSL2mzgm0KTxgCyWg,ET-99,I_want_that_HAAAACHAMAA_cake,springgreen
21:52:01,￥500,￥500,UCcuGuQfUTIQA0ZAtnuQL--Q,fish_sel,_,springgreen
21:52:02,￥1,000,￥1000,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,料理動画撮るのも、動画編集するのも難しかった・・・いつもあんな面白い動画を作り出してるはあちゃますごい！尊敬する！,gold
21:52:05,$2.00,￥213,UC7-AHlNazrSDehAb1o1OAhQ,PhysicalM,R.I.P,cyan
21:52:07,￥1,000,￥1000,UCatorgHT12IRW1XR7mZU3Uw,おだゆー,対ありです！！ケーキまた作るね♪,gold
21:52:09,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,最後にオーバーキル助かる。たくさんの料理人はあとんに敬礼！,springgreen
