23:40:29,￥500,￥500,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,_,springgreen
23:41:08,￥500,￥500,UC04bt4n-rsBniAURsTMvU7w,tora_siro,枠立て直しありがとー！,springgreen
23:41:26,￥610,￥610,UCl04GJUc7FvxudEF0xvleBg,ヤマト,今度こそお願いします🙏,springgreen
23:41:39,￥500,￥500,UCVWTvQFq1CpkLNrhAbkHc_A,グラハルト・M・ダークネス,再,springgreen
23:42:25,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,​,springgreen
23:42:31,￥1,000,￥1000,UCEBxplXv3vlg2g_65uzi8VQ,井下田遼輔,ツベ君分かっとるよね(圧),gold
23:42:39,￥500,￥500,UCa0r2Gb9yZrIpR1on7HWUqQ,あらいぐま猫太郎,ようつべ君お願いします！,springgreen
23:43:18,￥500,￥500,UCQl5aavuzclJ7QPXva4enSw,Julirsia【ユリーシア】,つべ君…お願い！🙇,springgreen
23:43:19,￥500,￥500,UCYEKcNO4SlYNMuEKf30mWjA,エクレア,ようつべくんも寂しかったんだよな？ようつべくんもるしあちゃんと一緒に飲もうよ(お願いします配信させてください),springgreen
23:43:27,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,こんるし～！楽しみにしてたでな。,cyan
23:43:35,￥250,￥250,UCc_EAsEp12Gwf9C3vVlj6Rg,Riml,きちゃああ！！楽しみ！！！,cyan
23:43:46,￥1,000,￥1000,UCwhDN4Ak3cPfB0BIgW5wjlQ,オワタオワ,配信無事始められてよかった代。途中でバグらないで代,gold
23:43:49,￥500,￥500,UCBbKB5c6rr2-mGB6MDHsACQ,マーク,枠取り直しお疲れさま！,springgreen
23:44:14,￥610,￥610,UC4k3vKe8qHsVvauUECY0wMA,シス兄,こんるし〜！始まって良かった,springgreen
23:44:42,￥500,￥500,UCkxxwpS-26R-lY0TJijrR6w,うーゆえ,こんるし〜！お先に頂いてます。晩酌配信待ってた〜✨,springgreen
23:44:40,￥200,￥200,UCK3TkAadvgtBjy4uMXEu7Pg,ブロウディアEnd_Wolf,来たよーこんるしー,cyan
23:44:45,￥200,￥200,UCXXwAPJg4Cu14bGOIK4a-6g,ヘム,るっしゃあああ！！！,cyan
23:44:48,￥250,￥250,UC_yCZa7aaLppIxHzAdP2xFA,もーちゃん,また会えたな、るしあよ…,cyan
23:45:00,￥200,￥200,UC_vlWoJR2Gn9elsVwB54r2w,ことりオバケ,_,cyan
23:45:15,￥200,￥200,UCRmE5HXBtWlvKHeIQpFVbKA,うーぺーるーぺー,こんるし！！,cyan
23:45:41,￥1,000,￥1000,UCCqqp2xot4marcM9TGOdDmQ,ぺんぎん99,こんるしこんるし～(*'ω'*)るしあはいつも可愛いねｋｐｋｐｋｐ飲むぞ～,gold
23:45:34,￥200,￥200,UC4GTeuF9JDuDD3WzUQIQjlg,みづきゃっと,今日はもう呑んで忘れよう！！,cyan
23:45:38,￥610,￥610,UCCBjYqkPfjGCSRX13DtDhQg,ネコミミP,こんるし〜ちゃんと配信出来て良かったね。,springgreen
23:45:54,￥250,￥250,UCZdit8RHwO2hyDCrDgsoPHw,Hイナフ,待ちきれずに先に晩酌始めましたごめんなさい,cyan
23:46:13,￥500,￥500,UC-oF_DRBHA2l_8WJjRd5zmQ,蒼,仕事でなかなか来れなくて久々に来れたけど…、妹に勉強教え終わってから晩酌参加するねー(泣),springgreen
23:46:37,￥1,000,￥1000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,可愛すぎるから黄色になっちゃったのかな？,gold
23:46:40,￥250,￥250,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス][スメラギ地下基地が実家],こんるし…ようつべのクソッタレ…,cyan
23:46:43,￥5,000,￥5000,UCLDTVtzNQI3vvUKcmsN0gNw,ken,爆速ターボるしああああああああああ,magenta
23:46:50,￥610,￥610,UCuyIInQ3R1oY3ivfPBK6sIw,いんびじ。,マリカー配信のときに投げ忘れた！対あり！,springgreen
23:47:10,￥2,000,￥2000,UCEBxplXv3vlg2g_65uzi8VQ,井下田遼輔,それでは本日のアルコール代です(・ω<)_てへぺろ♪カンパーイ(o´罒`o)ノ🍺,darkorange
23:47:21,￥500,￥500,UCyqHgYX6Ku1Ik_u3f4bkwqw,イスルギ.,_,springgreen
23:47:57,￥200,￥200,UCcRG_MrnxLDJZwZ9TRDQuVg,アシモベース,楽しみ,cyan
23:47:54,￥200,￥200,UCXkMsIu7nSTpqTx2zqUVu3A,風葉_kazeha,ビールとﾊﾞｰﾎﾞﾝとカキのたね用意したよ,cyan
23:48:02,￥1,000,￥1000,UC5doHLT67ge35gdbt4mn4zw,ヒマワリろっか,会いたかったよ～(*'ω'*),gold
23:48:06,￥610,￥610,UCM5qJQoi1o7VuKycYQQeaOg,ラルコ,色んな話楽しみ、一緒に呑めるの楽しみだったよ,springgreen
23:50:05,￥1,000,￥1000,UCHfCB_YD2tjB4p8VVOrM6OQ,タケオ,かんぱーーーーい(^o^)/🍻ヽ(=´▽`=)ﾉ,gold
23:48:25,￥250,￥250,UCq4hEiNGjvBg_Opa5QxCg7A,Sena.,うぇい,cyan
23:48:30,￥250,￥250,UCaP5X_T409ICzXf1dWOawQA,コミュ障Salmon,にごり酒とスルメでございます。,cyan
23:50:04,￥500,￥500,UC87e1W-LNgdsqSSdwEF8jBQ,locomoco,かんぱーーーーい！！！！！,springgreen
23:49:18,￥200,￥200,UCHipPyReApyXEFhxUFOm4xQ,るぅふぁん,私はストロングゼロのダブルレモン9%飲むよー！,cyan
23:49:31,￥1,000,￥1000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,3％ははちみつレモン5％が定番レモン7％が塩レモン9％が鬼レモンに分かれてるんだよ,gold
23:49:36,￥500,￥500,UCenI8hGHCXOOa9qZ4M6yENA,かおもじ,今日飲む気なかったけどるしあちゃんに便乗して同じやつ買ってきた！,springgreen
23:50:04,￥500,￥500,UCEBxplXv3vlg2g_65uzi8VQ,井下田遼輔,カンパーイ(o´罒`o)ノ🍺,springgreen
23:49:38,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,かんぱーい！,springgreen
