14:05:16,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,ホロ本のイベきてるからアーカイブでみるねー!!,cyan
14:05:37,￥610,￥610,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,用事で見られなくなっちゃったので、あとでアーカイブ見ます！スバルがんばれ〜。,springgreen
14:07:58,￥250,￥250,UC7Tk8lXYbYGbd58inOyIXZQ,オヨルンユーマ,爆音代,cyan
14:10:54,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
14:11:02,￥200,￥200,UCJud9pu3Cer20GCWmllx63A,グレート森,_,cyan
14:12:20,￥500,￥500,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,スバル刑事の今日の活躍にご期待ください,springgreen
14:12:56,￥250,￥250,UCf4MqbGqKPFrHWN9YP4MRgQ,きたん,34,cyan
14:19:29,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,ターボババア・・・高速で走っているバイクに走って追いかけてくる都市伝説,springgreen
14:20:11,￥200,￥200,UCvvkKmqWLVYC5dA-UYXVN5w,おうる声凪,神戸の六甲山をドライブしてると物凄い速さでシャカシャカ走って追い抜いていくババア,cyan
14:21:19,￥500,￥500,UCkiCmhq2KPabNwcBpHDbTYg,ナンデモヤ,小暮がスバルに見えてきた,springgreen
14:25:48,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,相手がもし警視総監とかなら文句なんて言えるはず無いな,springgreen
14:33:48,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,言っとくが警視はかなり偉いぞ,gold
14:38:22,￥500,￥500,UCCoKcfC4YCV_6fjstYjmvAA,出雲,無自覚かもしれないけど、文章読み上げるときイケボで惚れます,springgreen
14:39:04,￥1,000,￥1000,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,自分はオムライスとコーヒーをお願いします,gold
14:39:23,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,小暮のイチゴパフェ代,springgreen
14:44:02,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,お嬢！？,cyan
14:44:46,￥200,￥200,UCRcN21DC0zhLwp1VYCXRygQ,AKA-C-TAKE_〈あかしーたけ〉.,範馬勇次郎...,cyan
15:04:50,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,遅刻したー！こんにちはー！,cyan
15:49:19,￥610,￥610,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,所用のお時間になったので後はアーカイブで観るね！！スバルちゃんがご名答☆な鬼の真実に辿り着けますように！！,springgreen
15:53:39,￥1,000,￥1000,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,逆行催眠でスパチャをした記憶がないなった,gold
15:58:55,￥200,￥200,UCwIY-6YcyRIsZZJP7O9TOXw,ホロケウ,トイレ行けてえらい代,cyan
15:59:05,￥1,000,￥1000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,スバル様かわいい✨,gold
15:59:12,￥250,￥250,UC52rUTb9U1RpqwCaLH4KgkA,パルミエドルチェ,スバルの肉まん放送を逆行催眠する放送しませんか？,cyan
15:59:19,￥490,￥490,UCqtm59Z05COHQ8qn1tJe6Xw,じよのじ,このすきにスパチャを,cyan
15:59:34,￥500,￥500,UClmrs9Tb2JqY5rQiGWKU4Vg,たをやめ,_,springgreen
16:00:00,￥250,￥250,UCxQ030qcNPocGf0xUX2U7Dg,夢見なむ,ミュートお忘れ代,cyan
16:00:26,￥500,￥500,UCPCjd96t2b389tD4yt3pSoA,・いかりん,トイレットペーパー代おいとくね,springgreen
16:00:31,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,くしゃみ助かる,springgreen
16:00:37,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],くしゃみ助かる,cyan
16:00:50,￥500,￥500,UCnI2ZVEqBmavhZYHxQ_xmaA,オガワマリー【Ogawa-Marie】,くしゃみたすかる,springgreen
16:01:00,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,くしゃみ代とオムツ代,springgreen
16:01:15,￥500,￥500,UCNOWmwAAh4C-fiELhA4mq8A,ひづるみゆつき,紙オムツ代、渡しておきますね,springgreen
16:27:21,￥200,￥200,UC043imA_oPGz2w82B95G0ug,たくもち,何か噛まないと落ち着かないって言うのは昔タバコ吸っててで病気になったからガムを噛んでいるのでは？,cyan
16:31:22,￥500,￥500,UC79e--kwG2PT-DQhW4fgI9Q,卯月_航[うづきわたる],いまきた！！漢字の読みつよつよになってる！,springgreen
16:33:59,￥250,￥250,UCVzGWhJK56j1s9IaCoPj33Q,毒吐き姫,途中ですけど抜けます。,cyan
16:44:32,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,先輩・・・,cyan
16:44:43,R$10.00,￥189,UC_dXb_D7vt4YDOj95YZd8yA,N._Portella,ちょと寝てった…起きる時に小暮さんが何かタークルをすろ。,gold
16:45:03,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,仕事終わった　ただいま！,cyan
17:03:14,$5.00,￥534,UC9ZkACudS9bp2mt2KJ7sykw,CY_L,これはミオちゃんもできるホラゲーそうです,springgreen
17:04:36,￥200,￥200,UChLiwYI8tLsdioGpVbhESYQ,Cheesecake_Jelly,しゅばる今日もかわヨ🦆海外ニキ達はずっと応援してるよ📣,cyan
17:17:14,￥250,￥250,UCxCISiH6mxc_ikgo6fBWvxA,まつこ,ごめん真犯人にやられたわ,cyan
17:19:09,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,二階級特進,springgreen
17:24:26,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,このコンビ無能過ぎで警官失格では？,gold
17:26:33,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,民間人に捜査情報流しまくるのもアウト,springgreen
17:46:05,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,仕事終わって戻ってきたらまだやってたので得した気分です、ありがとうスバル,cyan
17:48:44,￥500,￥500,UCOSyNjEaCSxoL31VLrc-_bg,スバルの犬‐ランラン,_,springgreen
18:14:09,￥500,￥500,UCFLpj6ZhsPetU_NUbvGUdSA,翠鶩スイボク,ほんと引き込まれるストーリー,springgreen
18:22:09,￥250,￥250,UC52rUTb9U1RpqwCaLH4KgkA,パルミエドルチェ,ホログラみたぜ。時速,cyan
18:31:01,￥250,￥250,UC7_Ukd6Tm8kR_jq5SXOTjmQ,柴田智幸,夜勤じゃなかったら最初から見れたのに｡ﾟ,cyan
18:34:14,￥200,￥200,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,スバルちゃんは鬼かわいい！,cyan
18:44:44,$10.00,￥1068,UCzIyJ64ZAxRkaQHL38FRZgg,Oobagoo,Quality_content,_love_the_stream,_keep_it_up.,gold
18:54:31,￥500,￥500,UCPCjd96t2b389tD4yt3pSoA,・いかりん,いいところだけど続きはアーカイブで見ます。頑張って！,springgreen
19:18:02,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,化け物ですか。拳銃の出番ですね,springgreen
19:40:17,￥500,￥500,UCNOWmwAAh4C-fiELhA4mq8A,ひづるみゆつき,天晴れでした(_ﾉ^ω^)ﾉ,springgreen
19:40:44,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,この手の怖さは中々味わえない。面白かった！おつヴァル！,gold
19:40:48,￥500,￥500,UCMPMybLhtJjmVOhMFXJCW0Q,海サボテン,5時間も音読お疲れ様！喉休めてください！,springgreen
19:40:58,￥500,￥500,UCrLB0juwj-mg5X76anQ82DQ,ザーヒル,長丁場でSクリアおめでとう。裏でいいから隠しシナリオもやってみて!,springgreen
19:41:02,￥200,￥200,UC9bMpc-t-LMI-mzO6drDa8w,hokakun[ホカクン],長時間おつヴァル,cyan
19:41:18,￥500,￥500,UCcrtAQktGTIiXpYWU_Y7gHQ,JEMLi,おもしろかったです！,springgreen
19:41:05,￥500,￥500,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,Ｓクラスおめでとう！これ、ライフリー代です,springgreen
19:41:08,￥500,￥500,UCgZUZ4bCXgwOMhIN8UTPmzw,Spiegel《シュピーゲル》,Sランクおめでとう,springgreen
19:41:09,￥490,￥490,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,びっくりしすぎて変な声出ました,cyan
19:41:13,￥610,￥610,UClIcpNzlff4XGdgg5wKPhWQ,ゲルゲッティ竹中,めっちゃ面白かった！別ルート気になる！おつゔぁるー,springgreen
19:41:15,￥500,￥500,UCS0HeAlXz82KWEIvm3jT2oA,raven_1984,鬼の科学ルートは本当にいい話だから、配信しなくてもやって欲しい,springgreen
19:41:35,￥250,￥250,UCMSCKw7xndKblBR6SlRWJpA,たか4,長時間お疲れ様でした！面白かった！,cyan
19:41:21,￥500,￥500,UCoD3udnXNQmwlA21veWaznQ,深夜,長時間の朗読お疲れ様！ありがとう！,springgreen
19:41:21,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,面白い小説読んだ感じだった！あと、毎回着信で驚くの可愛かったｗ,cyan
19:41:35,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,一気に突っ走ったようで、お疲れ様でした！,springgreen
19:41:25,￥500,￥500,UC7EdbkygPNqMFj9tQy2KzhA,Nケソエ,面白かったです！,springgreen
19:41:29,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,スバル、あやめを怒らせたら・・・ああなるでぇ,cyan
19:42:00,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,長時間お疲れ様でした,cyan
19:41:50,￥2,000,￥2000,UClTiie7nsLLLzTihNlnB79Q,B_J,久しぶりにゲームでこんなに頭ぶん回したよｗ面白かったよ！お疲れ様！,darkorange
19:41:52,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,日本の怪談って基本、女性の怨みとかが多い気がする、この他にも四谷怪談とか色々あるから、調べてみると面白いよ、次回も楽しみにしてます、とっても楽しかった！！！,springgreen
19:41:53,￥1,000,￥1000,UCqtm59Z05COHQ8qn1tJe6Xw,じよのじ,スバルちゃんお疲れさまでした！めっちゃおもしろかったし楽しかった！気になるところが多すぎるので２周目配信やってほしいです！待ってます！６時間しゃべりっぱなしでしたしゆっくり休んでくださいね（メン限後日でもいいよ‥）,gold
19:42:13,￥1,555,￥1555,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,長時間おつかれさま～ストーリー面白かった！エピローグもよかったね👹🦆,gold
19:41:57,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,面白すぎたな、評価Sおめでとう,springgreen
19:41:57,￥200,￥200,UCYr-ngRns2Kb_LoehBV-NPw,人参マヨネーズ,次は土曜…見れ無さそうなんでアーカイブ楽しみにしてるよ,cyan
19:42:01,￥1,000,￥1000,UC4Ja2sUcCxRJ47O4wTjh_Tg,ぽんず,長時間おつヴァル,gold
19:42:04,￥500,￥500,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,めっちゃ面白かったです。,springgreen
19:42:04,￥500,￥500,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,調査から最後の畳みかけまですごい引き込まれる話だった　長時間おつかれさまー,springgreen
19:42:05,￥500,￥500,UCNM5sacpeWUeQV_yfrYovFg,柏昴,おもしろかった,springgreen
19:42:07,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,重厚なシナリオと、ツッコミどころのベストマッチでした。,springgreen
19:42:18,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,おつヴァルー！普通に見入ってしまうくらいおもろかった！,springgreen
19:42:11,￥500,￥500,UCKPfXfgiK9W2QyOVM2X8iPQ,水夫_みずお,Sクラスおめでとう！！,springgreen
19:42:12,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,配慮ありがとう今日も楽しかったメン限あったら楽しみに待ってるね,cyan
19:42:12,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,引き込まれ過ぎて5時間半配信にくぎ付けだった…,cyan
19:42:14,￥200,￥200,UCJwvLtqXooXX_LPjme2i1sQ,フェンス,おつヴァル～,cyan
19:42:14,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,めっちゃ面白かった、見入っちゃったわ,cyan
19:42:23,￥500,￥500,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,お疲れ様〜途中からしか見れなかったけど面白かったよ！,springgreen
19:42:23,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,面白かったよ！Ｓ評価おめでとう！,springgreen
19:42:30,￥1,000,￥1000,UCFk16HTZzyGvL3eiF-6ZHUw,ぴーなっつ,こぐれすきーが順調に増えていっているようでなにより！,gold
19:42:33,￥500,￥500,UCbeQD8XhR0qy9fadys6K2Zg,猪木六月,楽しかった　お疲れ様でした,springgreen
19:42:37,￥500,￥500,UC45vNB59342PHY0KJYQ3Jzw,クラースヌィ_ズィマー,面白かった,springgreen
19:42:39,￥500,￥500,UCGgKx8p-V-ZPYkb0d9aAe8A,OG_SUN,お疲れ様！,springgreen
19:42:42,￥500,￥500,UC_KMuMl2Xiwf6z90JHcU57w,white_13,スバル様の声の朗読すごく好きです、最高だった,springgreen
19:42:42,￥610,￥610,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,朗読のイケボすき,springgreen
19:42:44,￥200,￥200,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,長時間読み上げてくれてありがとう！　すごい面白かった！,cyan
19:42:47,￥500,￥500,UC_lYe-HPIR_tL6quiMBSFMA,ストロングゼロ〈ダブルレモン〉,ひえっ,springgreen
19:43:03,￥500,￥500,UC0hzBl-cR8G9ke0IIvHA1EQ,ロゼット,スバルの朗読最高だな,springgreen
19:43:15,￥200,￥200,UCc76ZQo81hk9xj_qVcG-Y9w,もぁー,_,cyan
19:43:15,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,今なら言えるスバルちゃんは可愛い,cyan
19:43:16,￥1,000,￥1000,UCRvxKa4w1g3T23fkKDsra0Q,Marcy,俺も片親育ちだけど鬼にならずに育ててくれてありがとう。オチがなくてすまん。かーちゃんありがとう！,gold
19:43:20,￥500,￥500,UCrboXWxbdRGTfPnBIk4bj9Q,ぱん・,おつかれさま、霊障に注意を・・・,springgreen
19:43:27,￥200,￥200,UC6BZodiQF6Dpk470OR8zi8w,エリオ,おつヴァル～！ここまでで既読率29%だからボリュームの多さが判る。,cyan
